"subject","predicate","object"
"http://fr.dbpedia.org/resource/Masters_de_Roumanie_de_snooker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Masters_de_Roumanie_de_snooker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Masters_de_Roumanie_de_snooker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Masters_de_Roumanie_de_snooker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Masters_de_Roumanie_de_snooker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Masters_de_Roumanie_de_snooker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Masters_de_Roumanie_de_snooker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Masters_de_Roumanie_de_snooker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Masters_de_Roumanie_de_snooker","http://www.w3.org/2000/01/rdf-schema#label","Masters de Roumanie de snooker"
"http://fr.dbpedia.org/resource/Masters_de_Roumanie_de_snooker","http://www.w3.org/2000/01/rdf-schema#comment","Le Masters de Roumanie de snooker est un tournoi professionnel non classé de snooker s'étant déroulé une seule fois en 2018. Ryan Day s'y était imposé, glanant ainsi son troisième titre de la saison 2017-2018."
"http://fr.dbpedia.org/resource/Masters_de_Roumanie_de_snooker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106018419"
"http://fr.dbpedia.org/resource/Masters_de_Roumanie_de_snooker","http://dbpedia.org/ontology/wikiPageID",13813263
"http://fr.dbpedia.org/resource/Masters_de_Roumanie_de_snooker","http://dbpedia.org/ontology/wikiPageRevisionID",178823117
"http://fr.dbpedia.org/resource/Masters_de_Roumanie_de_snooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Masters_de_Roumanie_de_snooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_fondée_en_2018"
"http://fr.dbpedia.org/resource/Masters_de_Roumanie_de_snooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stuart_Bingham"
"http://fr.dbpedia.org/resource/Masters_de_Roumanie_de_snooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masters_d'Europe_de_snooker_2016"
"http://fr.dbpedia.org/resource/Masters_de_Roumanie_de_snooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyren_Wilson"
"http://fr.dbpedia.org/resource/Masters_de_Roumanie_de_snooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ali_Carter"
"http://fr.dbpedia.org/resource/Masters_de_Roumanie_de_snooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryan_Day"
"http://fr.dbpedia.org/resource/Masters_de_Roumanie_de_snooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Masters_de_Roumanie_de_snooker"
"http://fr.dbpedia.org/resource/Masters_de_Roumanie_de_snooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bucarest"
"http://fr.dbpedia.org/resource/Masters_de_Roumanie_de_snooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Snooker"
"http://fr.dbpedia.org/resource/Masters_de_Roumanie_de_snooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Professional_Billiards_and_Snooker_Association"
"http://fr.dbpedia.org/resource/Masters_de_Roumanie_de_snooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2017-2018_de_snooker"
"http://fr.dbpedia.org/resource/Masters_de_Roumanie_de_snooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judd_Trump"
"http://fr.dbpedia.org/resource/Masters_de_Roumanie_de_snooker","http://dbpedia.org/ontology/wikiPageLength",3165
"http://fr.dbpedia.org/resource/Masters_de_Roumanie_de_snooker","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Masters_de_Roumanie_de_snooker"
"http://fr.dbpedia.org/resource/Masters_de_Roumanie_de_snooker","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compétition_fondée_en_2018"
"http://fr.dbpedia.org/resource/Masters_de_Roumanie_de_snooker","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Masters_de_Roumanie_de_snooker","http://xmlns.com/foaf/0.1/name","Masters de Roumanie"
"http://fr.dbpedia.org/resource/Masters_de_Roumanie_de_snooker","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/Masters_de_Roumanie_de_snooker","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ROU-d"
"http://fr.dbpedia.org/resource/Masters_de_Roumanie_de_snooker","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ENG-d"
"http://fr.dbpedia.org/resource/Masters_de_Roumanie_de_snooker","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:WAL-d"
"http://fr.dbpedia.org/resource/Masters_de_Roumanie_de_snooker","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Masters_de_Roumanie_de_snooker","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Masters_de_Roumanie_de_snooker?oldid=178823117&ns=0"
"http://fr.dbpedia.org/resource/Masters_de_Roumanie_de_snooker","http://fr.dbpedia.org/property/catégorie","Professionnel et non classé"
"http://fr.dbpedia.org/resource/Masters_de_Roumanie_de_snooker","http://fr.dbpedia.org/property/charte","Snooker"
"http://fr.dbpedia.org/resource/Masters_de_Roumanie_de_snooker","http://fr.dbpedia.org/property/création",2018
"http://fr.dbpedia.org/resource/Masters_de_Roumanie_de_snooker","http://fr.dbpedia.org/property/disparition",2018
"http://fr.dbpedia.org/resource/Masters_de_Roumanie_de_snooker","http://fr.dbpedia.org/property/lieu","Bucharest, Roumanie"
"http://fr.dbpedia.org/resource/Masters_de_Roumanie_de_snooker","http://fr.dbpedia.org/property/nom","Masters de Roumanie"
"http://fr.dbpedia.org/resource/Masters_de_Roumanie_de_snooker","http://fr.dbpedia.org/property/site","Bucharest Metropolitan Circus"
"http://fr.dbpedia.org/resource/Masters_de_Roumanie_de_snooker","http://fr.dbpedia.org/property/organisateur","http://fr.dbpedia.org/resource/World_Professional_Billiards_and_Snooker_Association"
"http://fr.dbpedia.org/resource/Masters_de_Roumanie_de_snooker","http://fr.dbpedia.org/property/participants",16
