"subject","predicate","object"
"http://fr.dbpedia.org/resource/District_de_Jhansi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/District_de_Jhansi","http://www.w3.org/2000/01/rdf-schema#label","District de Jhansi"
"http://fr.dbpedia.org/resource/District_de_Jhansi","http://www.w3.org/2000/01/rdf-schema#label","Jhansi (huyện)"
"http://fr.dbpedia.org/resource/District_de_Jhansi","http://www.w3.org/2000/01/rdf-schema#label","詹西縣"
"http://fr.dbpedia.org/resource/District_de_Jhansi","http://www.w3.org/2000/01/rdf-schema#label","جانسى"
"http://fr.dbpedia.org/resource/District_de_Jhansi","http://www.w3.org/2000/01/rdf-schema#label","Districte de Jhansi"
"http://fr.dbpedia.org/resource/District_de_Jhansi","http://www.w3.org/2000/01/rdf-schema#label","Jhansi district"
"http://fr.dbpedia.org/resource/District_de_Jhansi","http://www.w3.org/2000/01/rdf-schema#label","Jhansi (dystrykt)"
"http://fr.dbpedia.org/resource/District_de_Jhansi","http://www.w3.org/2000/01/rdf-schema#label","Джханси (округ)"
"http://fr.dbpedia.org/resource/District_de_Jhansi","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Jhansi"
"http://fr.dbpedia.org/resource/District_de_Jhansi","http://www.w3.org/2000/01/rdf-schema#comment","Le district de Jhansi (hindi : झांसी जिला) est un district de la Division de Jhansi dans l'État de l'Uttar Pradesh en Inde."
"http://fr.dbpedia.org/resource/District_de_Jhansi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jhansi_district"
"http://fr.dbpedia.org/resource/District_de_Jhansi","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Jhansi_(huyện)"
"http://fr.dbpedia.org/resource/District_de_Jhansi","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4813586-0"
"http://fr.dbpedia.org/resource/District_de_Jhansi","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Jhansi_barrutia"
"http://fr.dbpedia.org/resource/District_de_Jhansi","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/झाँसी_जिला"
"http://fr.dbpedia.org/resource/District_de_Jhansi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Jhansi"
"http://fr.dbpedia.org/resource/District_de_Jhansi","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Jhansi_(distrikt)"
"http://fr.dbpedia.org/resource/District_de_Jhansi","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85072144"
"http://fr.dbpedia.org/resource/District_de_Jhansi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Jhansi"
"http://fr.dbpedia.org/resource/District_de_Jhansi","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/منطقة_جانسي"
"http://fr.dbpedia.org/resource/District_de_Jhansi","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جانسى"
"http://fr.dbpedia.org/resource/District_de_Jhansi","http://www.w3.org/2002/07/owl#sameAs","http://sat.dbpedia.org/resource/ᱡᱷᱟᱸᱥᱤ_ᱦᱚᱱᱚᱛ"
"http://fr.dbpedia.org/resource/District_de_Jhansi","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/झाँसी_जिल्ला"
"http://fr.dbpedia.org/resource/District_de_Jhansi","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ضلع_جھانسی"
"http://fr.dbpedia.org/resource/District_de_Jhansi","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/झाशी_जिल्हा"
"http://fr.dbpedia.org/resource/District_de_Jhansi","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/झान्सीमण्डलम्"
"http://fr.dbpedia.org/resource/District_de_Jhansi","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ঝাঁসি_জেলা"
"http://fr.dbpedia.org/resource/District_de_Jhansi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/095y2n"
"http://fr.dbpedia.org/resource/District_de_Jhansi","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/ઝાંસી_જિલ્લો"
"http://fr.dbpedia.org/resource/District_de_Jhansi","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Jhansi_(distrikt)"
"http://fr.dbpedia.org/resource/District_de_Jhansi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Джханси_(округ)"
"http://fr.dbpedia.org/resource/District_de_Jhansi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1937885"
"http://fr.dbpedia.org/resource/District_de_Jhansi","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ஜான்சி_மாவட்டம்"
"http://fr.dbpedia.org/resource/District_de_Jhansi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jhansi_(district)"
