"subject","predicate","object"
"http://fr.dbpedia.org/resource/Théorie_de_la_fœtalisation","http://www.w3.org/2000/01/rdf-schema#label","Théorie de la fœtalisation"
"http://fr.dbpedia.org/resource/Théorie_de_la_fœtalisation","http://www.w3.org/2000/01/rdf-schema#label","Гіпотеза Болька"
"http://fr.dbpedia.org/resource/Théorie_de_la_fœtalisation","http://www.w3.org/2000/01/rdf-schema#comment","La théorie de la fœtalisation a été proposée par Louis Bolk pour rendre compte de la spécificité de la forme humaine. Elle a influencé notamment Jacques Lacan pour son stade du miroir."
"http://fr.dbpedia.org/resource/Théorie_de_la_fœtalisation","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122qmgl0"
"http://fr.dbpedia.org/resource/Théorie_de_la_fœtalisation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3526805"
"http://fr.dbpedia.org/resource/Théorie_de_la_fœtalisation","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гіпотеза_Болька"
"http://fr.dbpedia.org/resource/Théorie_de_la_fœtalisation","http://dbpedia.org/ontology/wikiPageID",161321
"http://fr.dbpedia.org/resource/Théorie_de_la_fœtalisation","http://dbpedia.org/ontology/wikiPageRevisionID",138691729
"http://fr.dbpedia.org/resource/Théorie_de_la_fœtalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Bolk"
"http://fr.dbpedia.org/resource/Théorie_de_la_fœtalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Développement_personnel"
"http://fr.dbpedia.org/resource/Théorie_de_la_fœtalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néoténie"
"http://fr.dbpedia.org/resource/Théorie_de_la_fœtalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théorie_psychologique"
"http://fr.dbpedia.org/resource/Théorie_de_la_fœtalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_du_miroir"
"http://fr.dbpedia.org/resource/Théorie_de_la_fœtalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Lacan"
"http://fr.dbpedia.org/resource/Théorie_de_la_fœtalisation","http://dbpedia.org/ontology/wikiPageLength",425
"http://fr.dbpedia.org/resource/Théorie_de_la_fœtalisation","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Théorie_psychologique"
"http://fr.dbpedia.org/resource/Théorie_de_la_fœtalisation","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Développement_personnel"
"http://fr.dbpedia.org/resource/Théorie_de_la_fœtalisation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Théorie_de_la_fœtalisation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Théorie_de_la_fœtalisation","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Théorie_de_la_fœtalisation?oldid=138691729&ns=0"
"http://fr.dbpedia.org/resource/Théorie_de_la_fœtalisation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Théorie_de_la_fœtalisation"
"http://fr.dbpedia.org/resource/Théorie_de_la_fœtalisation","http://dbpedia.org/ontology/abstract","La théorie de la fœtalisation a été proposée par Louis Bolk pour rendre compte de la spécificité de la forme humaine. Elle a influencé notamment Jacques Lacan pour son stade du miroir."
"http://fr.dbpedia.org/resource/Théorie_de_la_fœtalisation","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Louis_Bolk"
"http://fr.dbpedia.org/resource/Théorie_de_la_fœtalisation","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Biologie_du_développement"
"http://fr.dbpedia.org/resource/Théorie_de_la_fœtalisation","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q4773888"
