"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pernod_250GP","http://www.w3.org/2000/01/rdf-schema#label","Pernod 250GP"
"http://fr.dbpedia.org/resource/Pernod_250GP","http://www.w3.org/2000/01/rdf-schema#comment","La Pernod 250GP est une moto de course de 250 cm3 de cylindrée. C'est un projet voulant imposer la France dans le championnat MotoGP dans les années 1980. L'ingénieur français en fut le chef de projet."
"http://fr.dbpedia.org/resource/Pernod_250GP","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3375517"
"http://fr.dbpedia.org/resource/Pernod_250GP","http://dbpedia.org/ontology/wikiPageID",6154793
"http://fr.dbpedia.org/resource/Pernod_250GP","http://dbpedia.org/ontology/wikiPageRevisionID",138444173
"http://fr.dbpedia.org/resource/Pernod_250GP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Bolle"
"http://fr.dbpedia.org/resource/Pernod_250GP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Pernod_250GP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Pernod_250GP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TT_Circuit_Assen"
"http://fr.dbpedia.org/resource/Pernod_250GP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Estrosi"
"http://fr.dbpedia.org/resource/Pernod_250GP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pernod_(alcool)"
"http://fr.dbpedia.org/resource/Pernod_250GP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Pernod_250GP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Baldé"
"http://fr.dbpedia.org/resource/Pernod_250GP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carburateur"
"http://fr.dbpedia.org/resource/Pernod_250GP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Modèle_de_motocyclette"
"http://fr.dbpedia.org/resource/Pernod_250GP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Bidalot"
"http://fr.dbpedia.org/resource/Pernod_250GP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autodromo_Enzo_e_Dino_Ferrari"
"http://fr.dbpedia.org/resource/Pernod_250GP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikuni"
"http://fr.dbpedia.org/resource/Pernod_250GP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Pernod_250GP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_moto"
"http://fr.dbpedia.org/resource/Pernod_250GP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Pernod_250GP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitesse_moto"
"http://fr.dbpedia.org/resource/Pernod_250GP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Pernod_250GP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moto_sportive"
"http://fr.dbpedia.org/resource/Pernod_250GP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Pernod_250GP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Espié"
"http://fr.dbpedia.org/resource/Pernod_250GP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Pernod_250GP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/Pernod_250GP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Sarron"
"http://fr.dbpedia.org/resource/Pernod_250GP","http://dbpedia.org/ontology/wikiPageLength",2680
"http://fr.dbpedia.org/resource/Pernod_250GP","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Modèle_de_motocyclette"
"http://fr.dbpedia.org/resource/Pernod_250GP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pernod_250GP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Motocyclette"
