"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hexagone_2001…_rien_n'a_changé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hexagone_2001…_rien_n'a_changé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Hexagone_2001…_rien_n'a_changé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Hexagone_2001…_rien_n'a_changé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Hexagone_2001…_rien_n'a_changé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Hexagone_2001…_rien_n'a_changé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Hexagone_2001…_rien_n'a_changé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Hexagone_2001…_rien_n'a_changé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Hexagone_2001…_rien_n'a_changé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Hexagone_2001…_rien_n'a_changé","http://www.w3.org/2000/01/rdf-schema#label","Hexagone 2001… rien n'a changé"
"http://fr.dbpedia.org/resource/Hexagone_2001…_rien_n'a_changé","http://www.w3.org/2000/01/rdf-schema#comment","Hexagone 2001… rien n'a changé est un album de reprises de chansons de Renaud par un collectif d'artistes de rap sorti en 2001."
"http://fr.dbpedia.org/resource/Hexagone_2001…_rien_n'a_changé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/134327"
"http://fr.dbpedia.org/resource/Hexagone_2001…_rien_n'a_changé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/049qy2x"
"http://fr.dbpedia.org/resource/Hexagone_2001…_rien_n'a_changé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3135027"
"http://fr.dbpedia.org/resource/Hexagone_2001…_rien_n'a_changé","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/8c16595b-5211-3149-9659-12d6bf061529"
"http://fr.dbpedia.org/resource/Hexagone_2001…_rien_n'a_changé","http://dbpedia.org/ontology/wikiPageID",2672479
"http://fr.dbpedia.org/resource/Hexagone_2001…_rien_n'a_changé","http://dbpedia.org/ontology/wikiPageRevisionID",109085156
"http://fr.dbpedia.org/resource/Hexagone_2001…_rien_n'a_changé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rohff"
"http://fr.dbpedia.org/resource/Hexagone_2001…_rien_n'a_changé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disiz"
"http://fr.dbpedia.org/resource/Hexagone_2001…_rien_n'a_changé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_hip-hop_français"
"http://fr.dbpedia.org/resource/Hexagone_2001…_rien_n'a_changé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_hommage"
"http://fr.dbpedia.org/resource/Hexagone_2001…_rien_n'a_changé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Brigade_(groupe)"
"http://fr.dbpedia.org/resource/Hexagone_2001…_rien_n'a_changé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Less_du_Neuf"
"http://fr.dbpedia.org/resource/Hexagone_2001…_rien_n'a_changé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laisse_béton_(chanson)"
"http://fr.dbpedia.org/resource/Hexagone_2001…_rien_n'a_changé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expression_Direkt"
"http://fr.dbpedia.org/resource/Hexagone_2001…_rien_n'a_changé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2001"
"http://fr.dbpedia.org/resource/Hexagone_2001…_rien_n'a_changé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cynefro"
"http://fr.dbpedia.org/resource/Hexagone_2001…_rien_n'a_changé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A.Speak"
"http://fr.dbpedia.org/resource/Hexagone_2001…_rien_n'a_changé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Awax"
"http://fr.dbpedia.org/resource/Hexagone_2001…_rien_n'a_changé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hexagone_(chanson)"
"http://fr.dbpedia.org/resource/Hexagone_2001…_rien_n'a_changé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathieu_Ruben"
"http://fr.dbpedia.org/resource/Hexagone_2001…_rien_n'a_changé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rocca_(rappeur)"
"http://fr.dbpedia.org/resource/Hexagone_2001…_rien_n'a_changé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_Red"
"http://fr.dbpedia.org/resource/Hexagone_2001…_rien_n'a_changé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saïan_Supa_Crew"
"http://fr.dbpedia.org/resource/Hexagone_2001…_rien_n'a_changé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxmo_Puccino"
"http://fr.dbpedia.org/resource/Hexagone_2001…_rien_n'a_changé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bricefa"
"http://fr.dbpedia.org/resource/Hexagone_2001…_rien_n'a_changé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaud"
"http://fr.dbpedia.org/resource/Hexagone_2001…_rien_n'a_changé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EJM"
"http://fr.dbpedia.org/resource/Hexagone_2001…_rien_n'a_changé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fdy_Phenomen"
"http://fr.dbpedia.org/resource/Hexagone_2001…_rien_n'a_changé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doudou_Masta"
