"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_allemand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_allemand","http://www.w3.org/2000/01/rdf-schema#label","Compositeur allemand"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_allemand","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:آهنگسازان_مرد_اهل_آلمان"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_allemand","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:German_male_componers"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_allemand","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:გერმანელი_მამაკაცი_კომპოზიტორები"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_allemand","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:جرمن_مرد_نغمہ_ساز"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_allemand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20926719"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_allemand","http://www.w3.org/2002/07/owl#sameAs","http://kab.dbpedia.org/resource/Taggayt:Imseddasen_Inalmanen"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_allemand","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Almaniya_kişi_bəstəkarları"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_allemand","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:German_male_composers"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_allemand","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ملحنون_ألمان"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_allemand","http://dbpedia.org/ontology/wikiPageID",264697
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_allemand","http://dbpedia.org/ontology/wikiPageRevisionID",133565815
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_allemand","http://www.w3.org/2004/02/skos/core#prefLabel","Compositeur allemand"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_allemand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_allemand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_allemand","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Compositeur_allemand?oldid=133565815&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_allemand","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compositeur_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_allemand","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musicien_allemand"
