"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Mouette_(téléfilm,_1966)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Mouette_(téléfilm,_1966)","http://www.w3.org/2000/01/rdf-schema#label","La Mouette (téléfilm, 1966)"
"http://fr.dbpedia.org/resource/La_Mouette_(téléfilm,_1966)","http://www.w3.org/2000/01/rdf-schema#comment","La Mouette est un téléfilm français réalisé par Gilbert Pineau, d'après la pièce de théâtre d'Anton Tchekhov, diffusé le mardi 5 avril 1966 sur la première Chaîne de l'ORTF."
"http://fr.dbpedia.org/resource/La_Mouette_(téléfilm,_1966)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/469343/"
"http://fr.dbpedia.org/resource/La_Mouette_(téléfilm,_1966)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1469364"
"http://fr.dbpedia.org/resource/La_Mouette_(téléfilm,_1966)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3210897"
"http://fr.dbpedia.org/resource/La_Mouette_(téléfilm,_1966)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_h9gxb"
"http://fr.dbpedia.org/resource/La_Mouette_(téléfilm,_1966)","http://dbpedia.org/ontology/wikiPageID",4639390
"http://fr.dbpedia.org/resource/La_Mouette_(téléfilm,_1966)","http://dbpedia.org/ontology/wikiPageRevisionID",187926220
"http://fr.dbpedia.org/resource/La_Mouette_(téléfilm,_1966)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/La_Mouette_(téléfilm,_1966)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_1966"
"http://fr.dbpedia.org/resource/La_Mouette_(téléfilm,_1966)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Vitold"
"http://fr.dbpedia.org/resource/La_Mouette_(téléfilm,_1966)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Etcheverry"
"http://fr.dbpedia.org/resource/La_Mouette_(téléfilm,_1966)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inès_Nazaris"
"http://fr.dbpedia.org/resource/La_Mouette_(téléfilm,_1966)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_Pineau"
"http://fr.dbpedia.org/resource/La_Mouette_(téléfilm,_1966)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléfilm"
"http://fr.dbpedia.org/resource/La_Mouette_(téléfilm,_1966)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pièce_de_théâtre"
"http://fr.dbpedia.org/resource/La_Mouette_(téléfilm,_1966)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/La_Mouette_(téléfilm,_1966)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Adet"
"http://fr.dbpedia.org/resource/La_Mouette_(téléfilm,_1966)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_se_déroulant_en_Russie"
"http://fr.dbpedia.org/resource/La_Mouette_(téléfilm,_1966)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_se_déroulant_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/La_Mouette_(téléfilm,_1966)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Villard"
"http://fr.dbpedia.org/resource/La_Mouette_(téléfilm,_1966)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hella_Petri"
"http://fr.dbpedia.org/resource/La_Mouette_(téléfilm,_1966)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Le_Goff"
"http://fr.dbpedia.org/resource/La_Mouette_(téléfilm,_1966)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_Personne"
"http://fr.dbpedia.org/resource/La_Mouette_(téléfilm,_1966)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaud_Mary"
