"subject","predicate","object"
"http://fr.dbpedia.org/resource/LPDDR4","http://www.w3.org/2000/01/rdf-schema#label","LPDDR4"
"http://fr.dbpedia.org/resource/LPDDR4","http://www.w3.org/2000/01/rdf-schema#comment","La LPDDR4 (en anglais : « Low Power Double Data Rate 4 », littéralement : « débit de données double basse consommation 4») est un format de mémoire pour périphérique basse consommation, évolution des normes LPDDR, LPDDR2 et LPDDR3, dont les spécifications ont été officialisées le 25 août 2014 par le JEDEC sous la norme JESD209-4 LPDDR4. Parmi les changements :"
"http://fr.dbpedia.org/resource/LPDDR4","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b60ptmcr"
"http://fr.dbpedia.org/resource/LPDDR4","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17619409"
"http://fr.dbpedia.org/resource/LPDDR4","http://dbpedia.org/ontology/wikiPageID",8259225
"http://fr.dbpedia.org/resource/LPDDR4","http://dbpedia.org/ontology/wikiPageRevisionID",177851669
"http://fr.dbpedia.org/resource/LPDDR4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LPDDR2"
"http://fr.dbpedia.org/resource/LPDDR4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LPDDR3"
"http://fr.dbpedia.org/resource/LPDDR4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LPDDR"
"http://fr.dbpedia.org/resource/LPDDR4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tension_électrique"
"http://fr.dbpedia.org/resource/LPDDR4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volt"
"http://fr.dbpedia.org/resource/LPDDR4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/LPDDR4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mémoire_informatique"
"http://fr.dbpedia.org/resource/LPDDR4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octet"
"http://fr.dbpedia.org/resource/LPDDR4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gigabit"
"http://fr.dbpedia.org/resource/LPDDR4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joint_Electron_Device_Engineering_Council"
"http://fr.dbpedia.org/resource/LPDDR4","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jedec.org/standards-documents/results/jesd209-4"
"http://fr.dbpedia.org/resource/LPDDR4","http://dbpedia.org/ontology/wikiPageLength",2165
"http://fr.dbpedia.org/resource/LPDDR4","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mémoire_informatique"
"http://fr.dbpedia.org/resource/LPDDR4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/LPDDR4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/LPDDR4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/LPDDR4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/LPDDR4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/LPDDR4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/LPDDR4","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/LPDDR4?oldid=177851669&ns=0"
"http://fr.dbpedia.org/resource/LPDDR4","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/LPDDR4"
"http://fr.dbpedia.org/resource/LPDDR4","http://dbpedia.org/ontology/abstract","La LPDDR4 (en anglais : « Low Power Double Data Rate 4 », littéralement : « débit de données double basse consommation 4») est un format de mémoire pour périphérique basse consommation, évolution des normes LPDDR, LPDDR2 et LPDDR3, dont les spécifications ont été officialisées le 25 août 2014 par le JEDEC sous la norme JESD209-4 LPDDR4. Parmi les changements : 
* Passage de 1,2 V à 1,1 V 
* Taux de transfert passant entre 3 200 et 4 266 MT/s 
* Des canaux séparés sont créés sur chaque côté des puces afin de réduire le chemin parcouru par le courant, et d’accroître ainsi la vitesse de transmission des données. Le 30 décembre 2013, Samsung annonce avoir développé la première puce LPDDR4 de 8 gigabits (1 Gio) en classe 20 nm (soit entre 20 et 29 nm), capable de transmettre des données à un taux de 3 200 Mbit/s, fournissant ainsi des performances 50 % plus élevées que la plus rapide des mémoires LPDDR3, tout en consommant 40 % d'énergie en moins à une tension de 1,1 volt."
