"subject","predicate","object"
"http://fr.dbpedia.org/resource/Akershus","http://www.w3.org/2000/01/rdf-schema#label","Akershus (disambiguation)"
"http://fr.dbpedia.org/resource/Akershus","http://www.w3.org/2000/01/rdf-schema#label","Акерсхус (значения)"
"http://fr.dbpedia.org/resource/Akershus","http://www.w3.org/2000/01/rdf-schema#label","Akershus"
"http://fr.dbpedia.org/resource/Akershus","http://www.w3.org/2000/01/rdf-schema#label","Akershus"
"http://fr.dbpedia.org/resource/Akershus","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Akershus"
"http://fr.dbpedia.org/resource/Akershus","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Akershus_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Akershus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Akershus"
"http://fr.dbpedia.org/resource/Akershus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Akershus"
"http://fr.dbpedia.org/resource/Akershus","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Акерсхус_(значения)"
"http://fr.dbpedia.org/resource/Akershus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Akershus_(disambiguation)"
"http://fr.dbpedia.org/resource/Akershus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4059461"
"http://fr.dbpedia.org/resource/Akershus","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Akershus"
"http://fr.dbpedia.org/resource/Akershus","http://dbpedia.org/ontology/wikiPageID",197501
"http://fr.dbpedia.org/resource/Akershus","http://dbpedia.org/ontology/wikiPageRevisionID",175485124
"http://fr.dbpedia.org/resource/Akershus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Akershus"
"http://fr.dbpedia.org/resource/Akershus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citadelle_d'Akershus"
"http://fr.dbpedia.org/resource/Akershus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Akershus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oslo"
"http://fr.dbpedia.org/resource/Akershus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Comté_d'Akershus"
"http://fr.dbpedia.org/resource/Akershus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Citadelle_d'Akershus"
"http://fr.dbpedia.org/resource/Akershus","http://dbpedia.org/ontology/wikiPageLength",155
"http://fr.dbpedia.org/resource/Akershus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Akershus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Akershus?oldid=175485124&ns=0"
"http://fr.dbpedia.org/resource/Akershus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Akershus"
