"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bumba_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Bumba (homonymie)"
"http://fr.dbpedia.org/resource/Bumba_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Bumba"
"http://fr.dbpedia.org/resource/Bumba_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Bumba"
"http://fr.dbpedia.org/resource/Bumba_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bumba"
"http://fr.dbpedia.org/resource/Bumba_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бумба_(значения)"
"http://fr.dbpedia.org/resource/Bumba_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bumba"
"http://fr.dbpedia.org/resource/Bumba_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bumba_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Bumba_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bumba_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Bumba_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bumba"
"http://fr.dbpedia.org/resource/Bumba_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bumba"
"http://fr.dbpedia.org/resource/Bumba_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бумба"
"http://fr.dbpedia.org/resource/Bumba_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bumba"
"http://fr.dbpedia.org/resource/Bumba_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Bumba"
"http://fr.dbpedia.org/resource/Bumba_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1184992"
"http://fr.dbpedia.org/resource/Bumba_(homonymie)","http://dbpedia.org/ontology/wikiPageID",1161986
"http://fr.dbpedia.org/resource/Bumba_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",174038001
"http://fr.dbpedia.org/resource/Bumba_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bumba_(dieu)"
"http://fr.dbpedia.org/resource/Bumba_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_l'Ouest_(Rwanda)"
"http://fr.dbpedia.org/resource/Bumba_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kuba_(peuple)"
"http://fr.dbpedia.org/resource/Bumba_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Bumba_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bumba_(série_télévisée)"
"http://fr.dbpedia.org/resource/Bumba_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bumba_(territoire)"
"http://fr.dbpedia.org/resource/Bumba_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bumba_(Rwanda)"
"http://fr.dbpedia.org/resource/Bumba_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rwanda"
"http://fr.dbpedia.org/resource/Bumba_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bumba"
"http://fr.dbpedia.org/resource/Bumba_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bumba_(genre)"
"http://fr.dbpedia.org/resource/Bumba_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bumba_(Rwanda)"
"http://fr.dbpedia.org/resource/Bumba_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bumba_(série_télévisée)"
"http://fr.dbpedia.org/resource/Bumba_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bumba_(territoire)"
"http://fr.dbpedia.org/resource/Bumba_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bumba_(genre)"
"http://fr.dbpedia.org/resource/Bumba_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bumba_(dieu)"
"http://fr.dbpedia.org/resource/Bumba_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bumba"
"http://fr.dbpedia.org/resource/Bumba_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",596
"http://fr.dbpedia.org/resource/Bumba_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Bumba_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Bumba_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bumba_(homonymie)?oldid=174038001&ns=0"
"http://fr.dbpedia.org/resource/Bumba_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bumba_(homonymie)"
