"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_loups_de_fiction","http://www.w3.org/2000/01/rdf-schema#label","Liste de loups de fiction"
"http://fr.dbpedia.org/resource/Liste_de_loups_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_fictional_wolves"
"http://fr.dbpedia.org/resource/Liste_de_loups_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3251024"
"http://fr.dbpedia.org/resource/Liste_de_loups_de_fiction","http://dbpedia.org/ontology/wikiPageID",2753056
"http://fr.dbpedia.org/resource/Liste_de_loups_de_fiction","http://dbpedia.org/ontology/wikiPageRevisionID",188655788
"http://fr.dbpedia.org/resource/Liste_de_loups_de_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isuna_Hasekura"
"http://fr.dbpedia.org/resource/Liste_de_loups_de_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolf_O'Donnell"
"http://fr.dbpedia.org/resource/Liste_de_loups_de_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycanthropie_dans_la_fiction"
"http://fr.dbpedia.org/resource/Liste_de_loups_de_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loup_(personnage_de_conte)"
"http://fr.dbpedia.org/resource/Liste_de_loups_de_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chroniques_des_temps_obscurs"
"http://fr.dbpedia.org/resource/Liste_de_loups_de_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Legend_of_Zelda"
"http://fr.dbpedia.org/resource/Liste_de_loups_de_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gubbio"
"http://fr.dbpedia.org/resource/Liste_de_loups_de_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycaon_(Arcadie)"
"http://fr.dbpedia.org/resource/Liste_de_loups_de_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dark_Souls"
"http://fr.dbpedia.org/resource/Liste_de_loups_de_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conan_l'Aventurier_(série_télévisée_d'animation)"
"http://fr.dbpedia.org/resource/Liste_de_loups_de_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geri_et_Freki"
"http://fr.dbpedia.org/resource/Liste_de_loups_de_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Pennac"
"http://fr.dbpedia.org/resource/Liste_de_loups_de_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc-Olivier_Merson"
"http://fr.dbpedia.org/resource/Liste_de_loups_de_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Moïra"
"http://fr.dbpedia.org/resource/Liste_de_loups_de_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Underdog_(série_télévisée_d'animation)"
"http://fr.dbpedia.org/resource/Liste_de_loups_de_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Gavriel_Kay"
"http://fr.dbpedia.org/resource/Liste_de_loups_de_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kung_Fu_Panda_2"
"http://fr.dbpedia.org/resource/Liste_de_loups_de_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walt_Disney_Pictures"
"http://fr.dbpedia.org/resource/Liste_de_loups_de_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rakoth_Maugrim_le_dévastateur"
"http://fr.dbpedia.org/resource/Liste_de_loups_de_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_R._R._Martin"
"http://fr.dbpedia.org/resource/Liste_de_loups_de_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Lion,_la_Sorcière_blanche_et_l'Armoire_magique"
"http://fr.dbpedia.org/resource/Liste_de_loups_de_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Loup_et_le_Lion_(film)"
"http://fr.dbpedia.org/resource/Liste_de_loups_de_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Livre_de_la_jungle"
"http://fr.dbpedia.org/resource/Liste_de_loups_de_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_M._Auel"
"http://fr.dbpedia.org/resource/Liste_de_loups_de_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Legend_of_Zelda:_Twilight_Princess"
"http://fr.dbpedia.org/resource/Liste_de_loups_de_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoffroy_de_Pennart"
"http://fr.dbpedia.org/resource/Liste_de_loups_de_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Tallec"
"http://fr.dbpedia.org/resource/Liste_de_loups_de_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Link_(The_Legend_of_Zelda)"
"http://fr.dbpedia.org/resource/Liste_de_loups_de_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Grand_Passage_(roman,_1994)"
"http://fr.dbpedia.org/resource/Liste_de_loups_de_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnage_de_fiction"
"http://fr.dbpedia.org/resource/Liste_de_loups_de_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Loup_et_les_Sept_Chevreaux"
"http://fr.dbpedia.org/resource/Liste_de_loups_de_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Fantôme_du_Bengale"
"http://fr.dbpedia.org/resource/Liste_de_loups_de_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lee_Falk"
"http://fr.dbpedia.org/resource/Liste_de_loups_de_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Princesse_Mononoké"
"http://fr.dbpedia.org/resource/Liste_de_loups_de_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monde_imaginaire"
"http://fr.dbpedia.org/resource/Liste_de_loups_de_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Histoire_sans_fin_(roman)"
"http://fr.dbpedia.org/resource/Liste_de_loups_de_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Paul_Rubens"
"http://fr.dbpedia.org/resource/Liste_de_loups_de_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_London"
"http://fr.dbpedia.org/resource/Liste_de_loups_de_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rampage_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Liste_de_loups_de_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spice_and_Wolf"
"http://fr.dbpedia.org/resource/Liste_de_loups_de_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_de_Renart"
"http://fr.dbpedia.org/resource/Liste_de_loups_de_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domitille_de_Pressensé"
"http://fr.dbpedia.org/resource/Liste_de_loups_de_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nintendo"
"http://fr.dbpedia.org/resource/Liste_de_loups_de_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natty_Gann"
"http://fr.dbpedia.org/resource/Liste_de_loups_de_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Légendes_de_Tatonka"
"http://fr.dbpedia.org/resource/Liste_de_loups_de_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Chasseurs_de_mammouths"
"http://fr.dbpedia.org/resource/Liste_de_loups_de_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Buettner"
"http://fr.dbpedia.org/resource/Liste_de_loups_de_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_films_de_loup-garou"
"http://fr.dbpedia.org/resource/Liste_de_loups_de_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Costner"
"http://fr.dbpedia.org/resource/Liste_de_loups_de_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/P'tit_Loup"
"http://fr.dbpedia.org/resource/Liste_de_loups_de_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ralph_le_loup_et_Sam_le_chien"
"http://fr.dbpedia.org/resource/Liste_de_loups_de_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michelle_Paver"
"http://fr.dbpedia.org/resource/Liste_de_loups_de_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frères_Grimm"
