"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parti_national_paysan_chrétien-démocrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parti_national_paysan_chrétien-démocrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Parti_national_paysan_chrétien-démocrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Parti_national_paysan_chrétien-démocrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Parti_national_paysan_chrétien-démocrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Parti_national_paysan_chrétien-démocrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Parti_national_paysan_chrétien-démocrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Parti_national_paysan_chrétien-démocrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Parti_national_paysan_chrétien-démocrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Parti_national_paysan_chrétien-démocrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Parti_national_paysan_chrétien-démocrate","http://www.w3.org/2000/01/rdf-schema#label","Partidul Național Țărănesc Creștin Democrat"
"http://fr.dbpedia.org/resource/Parti_national_paysan_chrétien-démocrate","http://www.w3.org/2000/01/rdf-schema#label","Christian Democratic National Peasants' Party"
"http://fr.dbpedia.org/resource/Parti_national_paysan_chrétien-démocrate","http://www.w3.org/2000/01/rdf-schema#label","Partit Nacional Democristià Agrari"
"http://fr.dbpedia.org/resource/Parti_national_paysan_chrétien-démocrate","http://www.w3.org/2000/01/rdf-schema#label","Partido Nacional Campesino Cristiano Demócrata"
"http://fr.dbpedia.org/resource/Parti_national_paysan_chrétien-démocrate","http://www.w3.org/2000/01/rdf-schema#label","Narodowo-Chłopska Partia Chrześcijańsko-Demokratyczna"
"http://fr.dbpedia.org/resource/Parti_national_paysan_chrétien-démocrate","http://www.w3.org/2000/01/rdf-schema#label","Parti national paysan chrétien-démocrate"
"http://fr.dbpedia.org/resource/Parti_national_paysan_chrétien-démocrate","http://www.w3.org/2000/01/rdf-schema#comment","Le Parti national paysan chrétien-démocrate (en roumain : Partidul Național Țărănesc Creștin Democrat, abrégé en PNȚCD) est un parti politique chrétien-démocrate roumain fondé en décembre 1989."
"http://fr.dbpedia.org/resource/Parti_national_paysan_chrétien-démocrate","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Partito_Nazionale_Contadino_Cristiano_Democratico"
"http://fr.dbpedia.org/resource/Parti_national_paysan_chrétien-démocrate","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Christian-Democratic_National_Peasants'_Party_(Romania)"
"http://fr.dbpedia.org/resource/Parti_national_paysan_chrétien-démocrate","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Narodowo-Chłopska_Partia_Chrześcijańsko-Demokratyczna"
"http://fr.dbpedia.org/resource/Parti_national_paysan_chrétien-démocrate","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Factio_Christiana_democratica_nationalis_colonorum"
"http://fr.dbpedia.org/resource/Parti_national_paysan_chrétien-démocrate","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q259887"
"http://fr.dbpedia.org/resource/Parti_national_paysan_chrétien-démocrate","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Partidul_Național_Țărănesc_Creștin_Democrat"
"http://fr.dbpedia.org/resource/Parti_national_paysan_chrétien-démocrate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Partido_Nacional_Campesino_Cristiano_Demócrata"
"http://fr.dbpedia.org/resource/Parti_national_paysan_chrétien-démocrate","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Partit_Nacional_Democristià_Agrari"
"http://fr.dbpedia.org/resource/Parti_national_paysan_chrétien-démocrate","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Nekazarien_Alderdi_Nazional_Kristau-Demokratikoa"
"http://fr.dbpedia.org/resource/Parti_national_paysan_chrétien-démocrate","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n99260614"
"http://fr.dbpedia.org/resource/Parti_national_paysan_chrétien-démocrate","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Partidul_Național_Țărănesc_Creștin_Democrat"
"http://fr.dbpedia.org/resource/Parti_national_paysan_chrétien-démocrate","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Christendemocratische_Volkspartij_(Roemenië)"
"http://fr.dbpedia.org/resource/Parti_national_paysan_chrétien-démocrate","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05chx1"
"http://fr.dbpedia.org/resource/Parti_national_paysan_chrétien-démocrate","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Partidul_Național_Țărănesc_Creștin_Democrat"
"http://fr.dbpedia.org/resource/Parti_national_paysan_chrétien-démocrate","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Christian_Democratic_National_Peasants'_Party"
"http://fr.dbpedia.org/resource/Parti_national_paysan_chrétien-démocrate","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kristelig-demokratiske_Nationale_Bondeparti_(Rumænien)"
"http://fr.dbpedia.org/resource/Parti_national_paysan_chrétien-démocrate","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/266495096"
"http://fr.dbpedia.org/resource/Parti_national_paysan_chrétien-démocrate","http://dbpedia.org/ontology/wikiPageID",1620070
"http://fr.dbpedia.org/resource/Parti_national_paysan_chrétien-démocrate","http://dbpedia.org/ontology/wikiPageRevisionID",190436204
"http://fr.dbpedia.org/resource/Parti_national_paysan_chrétien-démocrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emil_Constantinescu"
"http://fr.dbpedia.org/resource/Parti_national_paysan_chrétien-démocrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_national_libéral_(Roumanie)"
"http://fr.dbpedia.org/resource/Parti_national_paysan_chrétien-démocrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_national_paysan_chrétien-démocrate"
"http://fr.dbpedia.org/resource/Parti_national_paysan_chrétien-démocrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démocratie_chrétienne"
"http://fr.dbpedia.org/resource/Parti_national_paysan_chrétien-démocrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_1989"
"http://fr.dbpedia.org/resource/Parti_national_paysan_chrétien-démocrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Ciorbea"
"http://fr.dbpedia.org/resource/Parti_national_paysan_chrétien-démocrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarchisme"
"http://fr.dbpedia.org/resource/Parti_national_paysan_chrétien-démocrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieux_Royaume"
"http://fr.dbpedia.org/resource/Parti_national_paysan_chrétien-démocrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traian_Băsescu"
"http://fr.dbpedia.org/resource/Parti_national_paysan_chrétien-démocrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raffaele_Fitto"
"http://fr.dbpedia.org/resource/Parti_national_paysan_chrétien-démocrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_européen"
"http://fr.dbpedia.org/resource/Parti_national_paysan_chrétien-démocrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radu_Vasile"
"http://fr.dbpedia.org/resource/Parti_national_paysan_chrétien-démocrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryszard_Legutko"
"http://fr.dbpedia.org/resource/Parti_national_paysan_chrétien-démocrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radu_Sîrbu"
"http://fr.dbpedia.org/resource/Parti_national_paysan_chrétien-démocrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_roumaines_de_1992"
"http://fr.dbpedia.org/resource/Parti_national_paysan_chrétien-démocrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_roumaines_de_1996"
"http://fr.dbpedia.org/resource/Parti_national_paysan_chrétien-démocrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_roumaines_de_1990"
"http://fr.dbpedia.org/resource/Parti_national_paysan_chrétien-démocrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elena_Udrea"
"http://fr.dbpedia.org/resource/Parti_national_paysan_chrétien-démocrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internationale_démocrate_centriste"
"http://fr.dbpedia.org/resource/Parti_national_paysan_chrétien-démocrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_roumaine_de_1992"
"http://fr.dbpedia.org/resource/Parti_national_paysan_chrétien-démocrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viorica_Dăncilă"
"http://fr.dbpedia.org/resource/Parti_national_paysan_chrétien-démocrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_roumaine_de_1996"
"http://fr.dbpedia.org/resource/Parti_national_paysan_chrétien-démocrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_roumaine_de_1990"
"http://fr.dbpedia.org/resource/Parti_national_paysan_chrétien-démocrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_roumaines_de_2016"
"http://fr.dbpedia.org/resource/Parti_national_paysan_chrétien-démocrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_roumaines_de_2008"
"http://fr.dbpedia.org/resource/Parti_national_paysan_chrétien-démocrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_roumaines_de_2012"
"http://fr.dbpedia.org/resource/Parti_national_paysan_chrétien-démocrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_roumaines_de_2000"
"http://fr.dbpedia.org/resource/Parti_national_paysan_chrétien-démocrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_roumaines_de_2004"
"http://fr.dbpedia.org/resource/Parti_national_paysan_chrétien-démocrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Parti_national_paysan_chrétien-démocrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_roumaine_de_2019"
"http://fr.dbpedia.org/resource/Parti_national_paysan_chrétien-démocrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_roumaine_de_2009"
"http://fr.dbpedia.org/resource/Parti_national_paysan_chrétien-démocrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_roumaine_de_2014"
"http://fr.dbpedia.org/resource/Parti_national_paysan_chrétien-démocrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_roumaine_de_2000"
"http://fr.dbpedia.org/resource/Parti_national_paysan_chrétien-démocrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_roumaine_de_2004"
"http://fr.dbpedia.org/resource/Parti_national_paysan_chrétien-démocrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cristian_Terheș"
"http://fr.dbpedia.org/resource/Parti_national_paysan_chrétien-démocrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_roumaine_de_1989"
"http://fr.dbpedia.org/resource/Parti_national_paysan_chrétien-démocrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_de_la_Roumanie_droite"
"http://fr.dbpedia.org/resource/Parti_national_paysan_chrétien-démocrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vert"
"http://fr.dbpedia.org/resource/Parti_national_paysan_chrétien-démocrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corneliu_Coposu"
"http://fr.dbpedia.org/resource/Parti_national_paysan_chrétien-démocrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Parti_national_paysan_chrétien-démocrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_social-démocrate_(Roumanie)"
"http://fr.dbpedia.org/resource/Parti_national_paysan_chrétien-démocrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_européennes_de_2007_en_Roumanie"
"http://fr.dbpedia.org/resource/Parti_national_paysan_chrétien-démocrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_européennes_de_2009_en_Roumanie"
"http://fr.dbpedia.org/resource/Parti_national_paysan_chrétien-démocrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agrarisme"
"http://fr.dbpedia.org/resource/Parti_national_paysan_chrétien-démocrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_démocratique_roumaine"
"http://fr.dbpedia.org/resource/Parti_national_paysan_chrétien-démocrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ion_Caramitru"
"http://fr.dbpedia.org/resource/Parti_national_paysan_chrétien-démocrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_politique"
"http://fr.dbpedia.org/resource/Parti_national_paysan_chrétien-démocrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libéral-conservatisme"
"http://fr.dbpedia.org/resource/Parti_national_paysan_chrétien-démocrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_européennes_de_2014_en_Roumanie"
"http://fr.dbpedia.org/resource/Parti_national_paysan_chrétien-démocrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caius_Iacob"
"http://fr.dbpedia.org/resource/Parti_national_paysan_chrétien-démocrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservateurs_et_réformistes_européens"
"http://fr.dbpedia.org/resource/Parti_national_paysan_chrétien-démocrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_droit"
"http://fr.dbpedia.org/resource/Parti_national_paysan_chrétien-démocrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mugur_Isărescu"
"http://fr.dbpedia.org/resource/Parti_national_paysan_chrétien-démocrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_populaire_européen"
"http://fr.dbpedia.org/resource/Parti_national_paysan_chrétien-démocrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bucarest"
"http://fr.dbpedia.org/resource/Parti_national_paysan_chrétien-démocrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_national_paysan_(Roumanie)"
"http://fr.dbpedia.org/resource/Parti_national_paysan_chrétien-démocrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_politique_chrétien_européen"
"http://fr.dbpedia.org/resource/Parti_national_paysan_chrétien-démocrate","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pntcd-cluj.ro/"
"http://fr.dbpedia.org/resource/Parti_national_paysan_chrétien-démocrate","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pntcd.eu/stiri/pntcd"
"http://fr.dbpedia.org/resource/Parti_national_paysan_chrétien-démocrate","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pntcd.ro/"
"http://fr.dbpedia.org/resource/Parti_national_paysan_chrétien-démocrate","http://dbpedia.org/ontology/wikiPageExternalLink","http://elections-en-europe.net/partis-politiques/partis-politiques-roumains/"
"http://fr.dbpedia.org/resource/Parti_national_paysan_chrétien-démocrate","http://dbpedia.org/ontology/wikiPageLength",11001
"http://fr.dbpedia.org/resource/Parti_national_paysan_chrétien-démocrate","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_national_paysan_chrétien-démocrate"
"http://fr.dbpedia.org/resource/Parti_national_paysan_chrétien-démocrate","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_1989"
"http://fr.dbpedia.org/resource/Parti_national_paysan_chrétien-démocrate","http://xmlns.com/foaf/0.1/homepage","http://www.pntcd-cluj.ro/"
"http://fr.dbpedia.org/resource/Parti_national_paysan_chrétien-démocrate","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Parti_national_paysan_chrétien-démocrate","http://xmlns.com/foaf/0.1/name","Parti national paysan chrétien-démocrate"
"http://fr.dbpedia.org/resource/Parti_national_paysan_chrétien-démocrate","http://xmlns.com/foaf/0.1/name","''"
"http://fr.dbpedia.org/resource/Parti_national_paysan_chrétien-démocrate","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
