"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Lotto_Soudal_Ladies","http://www.w3.org/2000/01/rdf-schema#label","Lotto Soudal Ladies/2015"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Lotto_Soudal_Ladies","http://www.w3.org/2000/01/rdf-schema#label","Saison 2015 de l'équipe cycliste Lotto Soudal Ladies"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Lotto_Soudal_Ladies","http://www.w3.org/2000/01/rdf-schema#comment","La Saison 2015 de l'équipe cycliste féminine Lotto Soudal Ladies est la dixième de la formation. Elena Cecchini, Jessie Daams, Carlee Taylor et Susanna Zorzi rejoignent notamment l'équipe tandis que Jolien D'Hoore et Joëlle Numainville la quittent. Emma Pooley et Liesbet De Vocht prennent également leurs retraites sportives. Elena Cecchini est la coureuse de l'équipe réalisant le plus de résultats. Elle remporte pour la deuxième année consécutive le championnat d'Italie. Surtout, elle se montre régulièrement sur les épreuves de Coupe du monde et en termine onzième. Elle réalise enfin un bon Tour d'Italie en se classant troisième sur deux étapes. Parmi les autres coureuses, Carlee Taylor finit quatrième de la Route de France, Jessie Daams dixième. Sur piste, Amy Cure obtient deux titres de "
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Lotto_Soudal_Ladies","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lotto_Soudal_Ladies/2015"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Lotto_Soudal_Ladies","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lotto_Soudal_Ladies_in_2015"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Lotto_Soudal_Ladies","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6sv_c_2"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Lotto_Soudal_Ladies","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21011822"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Lotto_Soudal_Ladies","http://fr.dbpedia.org/property/coureurUci","Elena Cecchini"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Lotto_Soudal_Ladies","http://dbpedia.org/ontology/wikiPageID",9720806
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Lotto_Soudal_Ladies","http://dbpedia.org/ontology/wikiPageRevisionID",169670503
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Lotto_Soudal_Ladies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flèche_wallonne_féminine"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Lotto_Soudal_Ladies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacquelina_Alvarez"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Lotto_Soudal_Ladies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macey_Stewart"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Lotto_Soudal_Ladies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantal_Hoffmann"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Lotto_Soudal_Ladies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loto"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Lotto_Soudal_Ladies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melissa_Hoskins"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Lotto_Soudal_Ladies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Bochum"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Lotto_Soudal_Ladies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soudal"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Lotto_Soudal_Ladies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molly_Meyvisch"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Lotto_Soudal_Ladies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flávia_Oliveira"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Lotto_Soudal_Ladies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Belgique_féminin"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Lotto_Soudal_Ladies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Bepink"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Lotto_Soudal_Ladies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jessie_Daams"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Lotto_Soudal_Ladies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joëlle_Numainville"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Lotto_Soudal_Ladies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amanda_Spratt"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Lotto_Soudal_Ladies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amy_Cure"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Lotto_Soudal_Ladies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucinda_Brand"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Lotto_Soudal_Ladies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_Belgique_en_2015"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Lotto_Soudal_Ladies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Susanna_Zorzi"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Lotto_Soudal_Ladies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_van_der_Breggen"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Lotto_Soudal_Ladies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Amy_Cure.jpg"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Lotto_Soudal_Ladies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Depoorter"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Lotto_Soudal_Ladies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Samyn_des_Dames_2015"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Lotto_Soudal_Ladies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ellen_van_Dijk"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Lotto_Soudal_Ladies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Durango-Durango_Emakumeen_Saria"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Lotto_Soudal_Ladies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlee_Taylor"
