"subject","predicate","object"
"http://fr.dbpedia.org/resource/Inde_aux_Jeux_olympiques_d'été_de_1980","http://www.w3.org/2000/01/rdf-schema#label","Índia nos Jogos Olímpicos de Verão de 1980"
"http://fr.dbpedia.org/resource/Inde_aux_Jeux_olympiques_d'été_de_1980","http://www.w3.org/2000/01/rdf-schema#label","Индия на летних Олимпийских играх 1980"
"http://fr.dbpedia.org/resource/Inde_aux_Jeux_olympiques_d'été_de_1980","http://www.w3.org/2000/01/rdf-schema#label","Indien i olympiska sommarspelen 1980"
"http://fr.dbpedia.org/resource/Inde_aux_Jeux_olympiques_d'été_de_1980","http://www.w3.org/2000/01/rdf-schema#label","India op de Olympische Zomerspelen 1980"
"http://fr.dbpedia.org/resource/Inde_aux_Jeux_olympiques_d'été_de_1980","http://www.w3.org/2000/01/rdf-schema#label","Inde aux Jeux olympiques d'été de 1980"
"http://fr.dbpedia.org/resource/Inde_aux_Jeux_olympiques_d'été_de_1980","http://www.w3.org/2000/01/rdf-schema#label","India ai Giochi della XXII Olimpiade"
"http://fr.dbpedia.org/resource/Inde_aux_Jeux_olympiques_d'été_de_1980","http://www.w3.org/2000/01/rdf-schema#comment","L'Inde participe aux Jeux olympiques de 1980 à Moscou au Union soviétique. Il s'agit de sa 15e participation à des Jeux d'été."
"http://fr.dbpedia.org/resource/Inde_aux_Jeux_olympiques_d'été_de_1980","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Индия_на_летних_Олимпийских_играх_1980"
"http://fr.dbpedia.org/resource/Inde_aux_Jeux_olympiques_d'été_de_1980","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Indie_na_Letních_olympijských_hrách_1980"
"http://fr.dbpedia.org/resource/Inde_aux_Jeux_olympiques_d'été_de_1980","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/India_en_los_Juegos_Olímpicos_de_Moscú_1980"
"http://fr.dbpedia.org/resource/Inde_aux_Jeux_olympiques_d'été_de_1980","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/१९८०_ग्रीष्मकालीन_ओलंपिक_में_भारत"
"http://fr.dbpedia.org/resource/Inde_aux_Jeux_olympiques_d'été_de_1980","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/1980_സമ്മർ_ഒളിംപിക്സിൽ_ഇന്ത്യ"
"http://fr.dbpedia.org/resource/Inde_aux_Jeux_olympiques_d'été_de_1980","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Indien_i_olympiska_sommarspelen_1980"
"http://fr.dbpedia.org/resource/Inde_aux_Jeux_olympiques_d'été_de_1980","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/१९८०_उन्हाळी_ऑलिंपिक_खेळात_भारत"
"http://fr.dbpedia.org/resource/Inde_aux_Jeux_olympiques_d'été_de_1980","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/India_under_Sommer-OL_1980"
"http://fr.dbpedia.org/resource/Inde_aux_Jeux_olympiques_d'été_de_1980","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/India_at_the_1980_Summer_Olympics"
"http://fr.dbpedia.org/resource/Inde_aux_Jeux_olympiques_d'été_de_1980","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ประเทศอินเดียในโอลิมปิกฤดูร้อน_1980"
"http://fr.dbpedia.org/resource/Inde_aux_Jeux_olympiques_d'été_de_1980","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Sommerspiele_1980/Teilnehmer_(Indien)"
"http://fr.dbpedia.org/resource/Inde_aux_Jeux_olympiques_d'été_de_1980","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/India_az_1980._évi_nyári_olimpiai_játékokon"
"http://fr.dbpedia.org/resource/Inde_aux_Jeux_olympiques_d'été_de_1980","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Índia_nos_Jogos_Olímpicos_de_Verão_de_1980"
"http://fr.dbpedia.org/resource/Inde_aux_Jeux_olympiques_d'été_de_1980","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ინდოეთი_1980_წლის_ზაფხულის_ოლიმპიურ_თამაშებზე"
"http://fr.dbpedia.org/resource/Inde_aux_Jeux_olympiques_d'été_de_1980","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/India_op_de_Olympische_Zomerspelen_1980"
"http://fr.dbpedia.org/resource/Inde_aux_Jeux_olympiques_d'été_de_1980","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/1980_ਓਲੰਪਿਕ_ਖੇਡਾਂ_ਵਿੱਚ_ਭਾਰਤ"
