"subject","predicate","object"
"http://fr.dbpedia.org/resource/Martine_Ferrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Martine_Ferrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Martine_Ferrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Martine_Ferrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Martine_Ferrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Martine_Ferrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Martine_Ferrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Martine_Ferrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Martine_Ferrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Martine_Ferrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Martine_Ferrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Martine_Ferrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Martine_Ferrière","http://www.w3.org/2000/01/rdf-schema#label","Martine Ferrière"
"http://fr.dbpedia.org/resource/Martine_Ferrière","http://www.w3.org/2000/01/rdf-schema#comment","Martine Ferrière, nom de scène de Claude Martine Jacquin, est une actrice française née le 2 septembre 1926 à Landau in der Pfalz en Allemagne, morte le 5 mai 2012 à Chaumont."
"http://fr.dbpedia.org/resource/Martine_Ferrière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/f4547dcef65f41a6984a20a159316b39"
"http://fr.dbpedia.org/resource/Martine_Ferrière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/annuaires/personne/8303"
"http://fr.dbpedia.org/resource/Martine_Ferrière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/223933"
"http://fr.dbpedia.org/resource/Martine_Ferrière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=180822"
"http://fr.dbpedia.org/resource/Martine_Ferrière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=45259"
"http://fr.dbpedia.org/resource/Martine_Ferrière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p23255"
"http://fr.dbpedia.org/resource/Martine_Ferrière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=65940.html?nopub=1"
"http://fr.dbpedia.org/resource/Martine_Ferrière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6945_5733"
"http://fr.dbpedia.org/resource/Martine_Ferrière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.personnalites.bifi.fr/index.php?pk=66991"
"http://fr.dbpedia.org/resource/Martine_Ferrière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0274949"
"http://fr.dbpedia.org/resource/Martine_Ferrière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/125253/"
"http://fr.dbpedia.org/resource/Martine_Ferrière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=75869"
"http://fr.dbpedia.org/resource/Martine_Ferrière","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/96893535"
"http://fr.dbpedia.org/resource/Martine_Ferrière","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3295772"
"http://fr.dbpedia.org/resource/Martine_Ferrière","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1062432258"
"http://fr.dbpedia.org/resource/Martine_Ferrière","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2009132752"
"http://fr.dbpedia.org/resource/Martine_Ferrière","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c1nv3d"
"http://fr.dbpedia.org/resource/Martine_Ferrière","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Chaumont_(Haute-Marne)"
"http://fr.dbpedia.org/resource/Martine_Ferrière","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Landau_in_der_Pfalz"
"http://fr.dbpedia.org/resource/Martine_Ferrière","http://dbpedia.org/ontology/wikiPageID",5723559
"http://fr.dbpedia.org/resource/Martine_Ferrière","http://dbpedia.org/ontology/wikiPageRevisionID",187512464
"http://fr.dbpedia.org/resource/Martine_Ferrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Daquin"
"http://fr.dbpedia.org/resource/Martine_Ferrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphitryon"
"http://fr.dbpedia.org/resource/Martine_Ferrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_au_cinéma"
"http://fr.dbpedia.org/resource/Martine_Ferrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Guez"
"http://fr.dbpedia.org/resource/Martine_Ferrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_au_cinéma"
"http://fr.dbpedia.org/resource/Martine_Ferrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Balsamo_(mini-série)"
"http://fr.dbpedia.org/resource/Martine_Ferrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Nuit_des_généraux"
"http://fr.dbpedia.org/resource/Martine_Ferrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Garran"
"http://fr.dbpedia.org/resource/Martine_Ferrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_caméra_explore_le_temps"
"http://fr.dbpedia.org/resource/Martine_Ferrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Sassy"
"http://fr.dbpedia.org/resource/Martine_Ferrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Êtes-vous_fiancée_à_un_marin_grec_ou_à_un_pilote_de_ligne_%3F"
"http://fr.dbpedia.org/resource/Martine_Ferrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_au_cinéma"
"http://fr.dbpedia.org/resource/Martine_Ferrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960_au_théâtre"
"http://fr.dbpedia.org/resource/Martine_Ferrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_85_ans"
"http://fr.dbpedia.org/resource/Martine_Ferrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_au_cinéma"
