"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kid_Cudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kid_Cudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kid_Cudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kid_Cudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kid_Cudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kid_Cudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kid_Cudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kid_Cudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kid_Cudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kid_Cudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kid_Cudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Kid_Cudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kid_Cudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kid_Cudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q177220"
"http://fr.dbpedia.org/resource/Kid_Cudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Kid_Cudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Singer"
"http://fr.dbpedia.org/resource/Kid_Cudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Kid_Cudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Kid_Cudi","http://www.w3.org/2000/01/rdf-schema#label","Kid Cudi"
"http://fr.dbpedia.org/resource/Kid_Cudi","http://www.w3.org/2000/01/rdf-schema#label","Kid Cudi"
"http://fr.dbpedia.org/resource/Kid_Cudi","http://www.w3.org/2000/01/rdf-schema#label","كيد كودي"
"http://fr.dbpedia.org/resource/Kid_Cudi","http://www.w3.org/2000/01/rdf-schema#label","Kid Cudi"
"http://fr.dbpedia.org/resource/Kid_Cudi","http://www.w3.org/2000/01/rdf-schema#label","Kid Cudi"
"http://fr.dbpedia.org/resource/Kid_Cudi","http://www.w3.org/2000/01/rdf-schema#label","Кид Кади"
"http://fr.dbpedia.org/resource/Kid_Cudi","http://www.w3.org/2000/01/rdf-schema#label","Kid Cudi"
"http://fr.dbpedia.org/resource/Kid_Cudi","http://www.w3.org/2000/01/rdf-schema#label","Кід Каді"
"http://fr.dbpedia.org/resource/Kid_Cudi","http://www.w3.org/2000/01/rdf-schema#label","Kid Cudi"
"http://fr.dbpedia.org/resource/Kid_Cudi","http://www.w3.org/2000/01/rdf-schema#label","Kid Cudi"
"http://fr.dbpedia.org/resource/Kid_Cudi","http://www.w3.org/2000/01/rdf-schema#comment","Kid Cudi, parfois stylisé KiD CuDi, de son vrai nom Scott Ramon Seguro Mescudi, né le 30 janvier 1984 à Cleveland dans l'Ohio, est un rappeur, chanteur, auteur-compositeur, réalisateur artistique, producteur musical et acteur américain. Il a été largement reconnu comme une influence sur plusieurs groupes hip hop et alternatifs contemporains. Après avoir emménagé à Brooklyn, New York, dans l'espoir de devenir rappeur, Cudi gagne initialement en popularité grâce à sa première mixtape intitulée A Kid Named Cudi, publiée en 2008. La mixtape attire l'attention du rappeur et producteur Kanye West, qui signe Cudi à son label GOOD Music à la fin de 2008. La collaboration Cudi-West, sa signature au label GOOD Music, et son nouveau single Day 'n' Nite, le mènent vers la gloire. Cudi, également chant"
"http://fr.dbpedia.org/resource/Kid_Cudi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/460/000345422/"
"http://fr.dbpedia.org/resource/Kid_Cudi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/0fA0VVWsXO9YnASrzqfmYu"
"http://fr.dbpedia.org/resource/Kid_Cudi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_6853_7317"
