"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gemini_9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gemini_9","http://www.w3.org/2000/01/rdf-schema#label","Джемини-9A"
"http://fr.dbpedia.org/resource/Gemini_9","http://www.w3.org/2000/01/rdf-schema#label","جمناي 9 إيه"
"http://fr.dbpedia.org/resource/Gemini_9","http://www.w3.org/2000/01/rdf-schema#label","Gemini 9"
"http://fr.dbpedia.org/resource/Gemini_9","http://www.w3.org/2000/01/rdf-schema#label","Gemini 9A"
"http://fr.dbpedia.org/resource/Gemini_9","http://www.w3.org/2000/01/rdf-schema#label","Gemini IX-A"
"http://fr.dbpedia.org/resource/Gemini_9","http://www.w3.org/2000/01/rdf-schema#label","Gemini 9A"
"http://fr.dbpedia.org/resource/Gemini_9","http://www.w3.org/2000/01/rdf-schema#label","双子座9A号"
"http://fr.dbpedia.org/resource/Gemini_9","http://www.w3.org/2000/01/rdf-schema#comment","Gemini 9 (renommée Gemini 9A à la suite d'un changement de mission) est la septième mission habitée du programme Gemini et la treizième mission spatiale habitée américaine. Après l'échec de la mission Gemini 8, Gemini 9 en récupère ses deux principaux objectifs : des manœuvres de rendez-vous spatial avec une cible Agena, et une sortie extravéhiculaire aidée par le Automatically Maneuvering Unit (AMU), un prototype du Manned Maneuvering Unit. En 2010, la capsule est exposée au centre spatial Kennedy, en Floride, aux États-Unis."
"http://fr.dbpedia.org/resource/Gemini_9","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.n2yo.com/satellite/?s=02191"
"http://fr.dbpedia.org/resource/Gemini_9","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10481476"
"http://fr.dbpedia.org/resource/Gemini_9","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do?id=1966-047A"
"http://fr.dbpedia.org/resource/Gemini_9","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6md9nzc"
"http://fr.dbpedia.org/resource/Gemini_9","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gemini_9"
"http://fr.dbpedia.org/resource/Gemini_9","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/双子座9A号"
"http://fr.dbpedia.org/resource/Gemini_9","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Gemini_9"
"http://fr.dbpedia.org/resource/Gemini_9","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Gemini_9A"
"http://fr.dbpedia.org/resource/Gemini_9","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gemini_9"
"http://fr.dbpedia.org/resource/Gemini_9","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gemini_9"
"http://fr.dbpedia.org/resource/Gemini_9","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Джемини_9А"
"http://fr.dbpedia.org/resource/Gemini_9","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gemini_9A"
"http://fr.dbpedia.org/resource/Gemini_9","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0208wx"
"http://fr.dbpedia.org/resource/Gemini_9","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gemini_9A"
"http://fr.dbpedia.org/resource/Gemini_9","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τζέμινι_9Α"
"http://fr.dbpedia.org/resource/Gemini_9","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gemini_9A"
"http://fr.dbpedia.org/resource/Gemini_9","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジェミニ9-A号"
