"subject","predicate","object"
"http://fr.dbpedia.org/resource/In-Q-Tel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/In-Q-Tel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/In-Q-Tel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/In-Q-Tel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/In-Q-Tel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/In-Q-Tel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/In-Q-Tel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/In-Q-Tel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/In-Q-Tel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/In-Q-Tel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/In-Q-Tel","http://www.w3.org/2000/01/rdf-schema#label","IQT電信"
"http://fr.dbpedia.org/resource/In-Q-Tel","http://www.w3.org/2000/01/rdf-schema#label","In-Q-Tel"
"http://fr.dbpedia.org/resource/In-Q-Tel","http://www.w3.org/2000/01/rdf-schema#label","In-Q-Tel"
"http://fr.dbpedia.org/resource/In-Q-Tel","http://www.w3.org/2000/01/rdf-schema#label","In-Q-Tel"
"http://fr.dbpedia.org/resource/In-Q-Tel","http://www.w3.org/2000/01/rdf-schema#comment","In-Q-Tel (IQT ou In-Q-It), à l'origine appelé Peleus (Pélée), est un fonds américain de capital-investissement à but non lucratif créé et géré par la Central Intelligence Agency. Son siège social se trouve à Arlington en Virginie à proximité de Washington DC, la capitale des États-Unis. Sa mission est de repérer et financer des entreprises concevant des technologies commerciales originales pouvant être adaptées à la communauté américaine du renseignement."
