"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Possibilité_d'une_île","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/La_Possibilité_d'une_île","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/La_Possibilité_d'une_île","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/La_Possibilité_d'une_île","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Possibilité_d'une_île","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Possibilité_d'une_île","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/La_Possibilité_d'une_île","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/La_Possibilité_d'une_île","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Possibilité_d'une_île","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/La_Possibilité_d'une_île","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Possibilité_d'une_île","http://www.w3.org/2000/01/rdf-schema#label","La possibilità di un'isola"
"http://fr.dbpedia.org/resource/La_Possibilité_d'une_île","http://www.w3.org/2000/01/rdf-schema#label","La Possibilité d'une île"
"http://fr.dbpedia.org/resource/La_Possibilité_d'une_île","http://www.w3.org/2000/01/rdf-schema#label","The Possibility of an Island"
"http://fr.dbpedia.org/resource/La_Possibilité_d'une_île","http://www.w3.org/2000/01/rdf-schema#comment","La Possibilité d'une île est le quatrième roman de Michel Houellebecq, publié en 2005 aux éditions Fayard. Il aborde notamment le sujet du clonage et de la création artificielle d'une nouvelle espèce tout en poursuivant la réflexion de l'auteur sur la société contemporaine, en particulier sur les relations entre les hommes et les femmes. Après avoir été pressenti pour de nombreux prix littéraires en 2005, ce roman a finalement remporté le prix Interallié."
"http://fr.dbpedia.org/resource/La_Possibilité_d'une_île","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/The-Possibility-of-an-Island"
"http://fr.dbpedia.org/resource/La_Possibilité_d'une_île","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archive.org/details/lapossibilitedun00houe"
"http://fr.dbpedia.org/resource/La_Possibilité_d'une_île","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?1030672"
"http://fr.dbpedia.org/resource/La_Possibilité_d'une_île","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Возможность_острова"
"http://fr.dbpedia.org/resource/La_Possibilité_d'une_île","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Possibility_of_an_Island"
"http://fr.dbpedia.org/resource/La_Possibilité_d'une_île","http://www.w3.org/2002/07/owl#sameAs","http://worldcat.org/entity/work/id/46379897"
"http://fr.dbpedia.org/resource/La_Possibilité_d'une_île","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2286766W"
"http://fr.dbpedia.org/resource/La_Possibilité_d'une_île","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q975304"
"http://fr.dbpedia.org/resource/La_Possibilité_d'une_île","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_possibilità_di_un'isola"
"http://fr.dbpedia.org/resource/La_Possibilité_d'une_île","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cfxzf"
"http://fr.dbpedia.org/resource/La_Possibilité_d'une_île","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Die_Möglichkeit_einer_Insel"
"http://fr.dbpedia.org/resource/La_Possibilité_d'une_île","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կղզու_հնարավորությունը"
"http://fr.dbpedia.org/resource/La_Possibilité_d'une_île","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/255197022"
"http://fr.dbpedia.org/resource/La_Possibilité_d'une_île","http://dbpedia.org/ontology/wikiPageID",393233
