"subject","predicate","object"
"http://fr.dbpedia.org/resource/Setabis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Setabis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Setabis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Setabis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Setabis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Setabis","http://www.w3.org/2000/01/rdf-schema#label","瑟蜆蝶屬"
"http://fr.dbpedia.org/resource/Setabis","http://www.w3.org/2000/01/rdf-schema#label","Setabis"
"http://fr.dbpedia.org/resource/Setabis","http://www.w3.org/2000/01/rdf-schema#comment","Setabis est un genre d'insectes lépidoptères de la famille des Riodinidae et de la sous-famille des Riodininae. Ils résident en Amérique du Sud."
"http://fr.dbpedia.org/resource/Setabis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/32712"
"http://fr.dbpedia.org/resource/Setabis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/1935245"
"http://fr.dbpedia.org/resource/Setabis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhm.ac.uk/jdsml/research-curation/research/projects/lepindex/detail.dsml?TaxonNo=192765"
"http://fr.dbpedia.org/resource/Setabis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/565190"
"http://fr.dbpedia.org/resource/Setabis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Setabis"
"http://fr.dbpedia.org/resource/Setabis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=313208"
"http://fr.dbpedia.org/resource/Setabis","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1704439"
"http://fr.dbpedia.org/resource/Setabis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120z6nff"
"http://fr.dbpedia.org/resource/Setabis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Setabis"
"http://fr.dbpedia.org/resource/Setabis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Setabis"
"http://fr.dbpedia.org/resource/Setabis","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Setabis"
"http://fr.dbpedia.org/resource/Setabis","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/瑟蜆蝶屬"
"http://fr.dbpedia.org/resource/Setabis","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Setabis"
"http://fr.dbpedia.org/resource/Setabis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Setabis"
"http://fr.dbpedia.org/resource/Setabis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1762485"
"http://fr.dbpedia.org/resource/Setabis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Setabis"
"http://fr.dbpedia.org/resource/Setabis","http://dbpedia.org/ontology/wikiPageID",5966631
"http://fr.dbpedia.org/resource/Setabis","http://dbpedia.org/ontology/wikiPageRevisionID",175796414
"http://fr.dbpedia.org/resource/Setabis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Setabis_myrtis"
"http://fr.dbpedia.org/resource/Setabis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Setabis_hippocrate"
"http://fr.dbpedia.org/resource/Setabis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Setabis_luceres"
"http://fr.dbpedia.org/resource/Setabis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équateur_(pays)"
"http://fr.dbpedia.org/resource/Setabis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Setabis_preciosa"
"http://fr.dbpedia.org/resource/Setabis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1851"
"http://fr.dbpedia.org/resource/Setabis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Setabis_pythia"
"http://fr.dbpedia.org/resource/Setabis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Setabis_phaedon"
"http://fr.dbpedia.org/resource/Setabis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Setabis_plagiaria"
"http://fr.dbpedia.org/resource/Setabis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Setabis_cruentata"
"http://fr.dbpedia.org/resource/Setabis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Setabis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Setabis_disparilis"
"http://fr.dbpedia.org/resource/Setabis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Setabis_buckleyi"
"http://fr.dbpedia.org/resource/Setabis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Setabis_cleomedes"
