"subject","predicate","object"
"http://fr.dbpedia.org/resource/Richmond_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Richmond_(Ontario)","http://www.w3.org/2000/01/rdf-schema#label","Richmond (Ontario)"
"http://fr.dbpedia.org/resource/Richmond_(Ontario)","http://www.w3.org/2000/01/rdf-schema#comment","Richmond est un village et une ancienne municipalité située dans la banlieue d'Ottawa en Ontario au Canada. Fondée en 1818, sa population était de 3 301 habitants en 2006."
"http://fr.dbpedia.org/resource/Richmond_(Ontario)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Richmond,_Ontario"
"http://fr.dbpedia.org/resource/Richmond_(Ontario)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Richmond,_Ontario"
"http://fr.dbpedia.org/resource/Richmond_(Ontario)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/033ntt"
"http://fr.dbpedia.org/resource/Richmond_(Ontario)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Richmond,_Ontario"
"http://fr.dbpedia.org/resource/Richmond_(Ontario)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14875404"
"http://fr.dbpedia.org/resource/Richmond_(Ontario)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6122081/"
"http://fr.dbpedia.org/resource/Richmond_(Ontario)","http://dbpedia.org/ontology/wikiPageID",12156219
"http://fr.dbpedia.org/resource/Richmond_(Ontario)","http://dbpedia.org/ontology/wikiPageRevisionID",181001082
"http://fr.dbpedia.org/resource/Richmond_(Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Richmond_(Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_municipalité_en_Ontario"
"http://fr.dbpedia.org/resource/Richmond_(Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Richmond_(Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_en_Ontario"
"http://fr.dbpedia.org/resource/Richmond_(Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ottawa"
"http://fr.dbpedia.org/resource/Richmond_(Ontario)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.richmondvillage.ca/"
