"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Panionios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Panionios","http://www.w3.org/2000/01/rdf-schema#label","Joueur du Panionios"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Panionios","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Players_of_Panionios_GSS"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Panionios","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:پانیونیوس_کولوبونون_اویونچولاری"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Panionios","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ποδοσφαιριστές_Πανιωνίου"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Panionios","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Nogometaši_Panioniosa"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Panionios","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Hráči_Panionios_Atény"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Panionios","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(Panionios_Athen)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Panionios","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:כדורגלני_פאניוניוס"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Panionios","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Ігракі_ФК_Паніёніяс"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Panionios","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7752267"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Panionios","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Panionios_GSS_futbolcuları"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Panionios","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Футболісти_«Паніоніоса»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Panionios","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:パニオニオスFCの選手"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Panionios","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Фудбалери_на_ФК_Паниониос"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Panionios","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بازیکنان_باشگاه_پانیونیوس"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Panionios","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Фудбалери_Паниониоса"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Panionios","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Panionios_de_Atenas"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Panionios","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Piłkarze_Panioniosu_GSS"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Panionios","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Fotballspillere_for_Panionios_GSS"
