"subject","predicate","object"
"http://fr.dbpedia.org/resource/Plectreurys_paisana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Plectreurys_paisana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Plectreurys_paisana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Plectreurys_paisana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Plectreurys_paisana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Plectreurys_paisana","http://www.w3.org/2000/01/rdf-schema#label","Plectreurys paisana"
"http://fr.dbpedia.org/resource/Plectreurys_paisana","http://www.w3.org/2000/01/rdf-schema#label","Plectreurys paisana"
"http://fr.dbpedia.org/resource/Plectreurys_paisana","http://www.w3.org/2000/01/rdf-schema#comment","Plectreurys paisana est une espèce d'araignées aranéomorphes de la famille des Plectreuridae."
"http://fr.dbpedia.org/resource/Plectreurys_paisana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1183852"
"http://fr.dbpedia.org/resource/Plectreurys_paisana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/264313"
"http://fr.dbpedia.org/resource/Plectreurys_paisana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Plectreurys_paisana"
"http://fr.dbpedia.org/resource/Plectreurys_paisana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=865539"
"http://fr.dbpedia.org/resource/Plectreurys_paisana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2138986"
"http://fr.dbpedia.org/resource/Plectreurys_paisana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wsc.nmbe.ch/lsid/urn:lsid:nmbe.ch:spidersp:004005"
"http://fr.dbpedia.org/resource/Plectreurys_paisana","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Plectreurys_paisana"
"http://fr.dbpedia.org/resource/Plectreurys_paisana","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12353myl"
"http://fr.dbpedia.org/resource/Plectreurys_paisana","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Plectreurys_paisana"
"http://fr.dbpedia.org/resource/Plectreurys_paisana","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Plectreurys_paisana"
"http://fr.dbpedia.org/resource/Plectreurys_paisana","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Plectreurys_paisana"
