"subject","predicate","object"
"http://fr.dbpedia.org/resource/Poésies_(Rimbaud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Poésies_(Rimbaud)","http://www.w3.org/2000/01/rdf-schema#label","Poésies (Rimbaud)"
"http://fr.dbpedia.org/resource/Poésies_(Rimbaud)","http://www.w3.org/2000/01/rdf-schema#label","Poesías (Rimbaud)"
"http://fr.dbpedia.org/resource/Poésies_(Rimbaud)","http://www.w3.org/2000/01/rdf-schema#label","Poésies (Arthur Rimbaud)"
"http://fr.dbpedia.org/resource/Poésies_(Rimbaud)","http://www.w3.org/2000/01/rdf-schema#comment","Poésies et Poésies complètes sont les titres des deux premiers recueils des poèmes d'Arthur Rimbaud, majoritairement constitués de poèmes composés en 1870 et 1871, publiés respectivement en 1891 et 1895 (l'auteur, mort en 1891, n'y a pas contribué, et ne s'est du reste plus intéressé à son œuvre poétique après 1875). Poésies (sous le titre Reliquaire. Poésies) a été publié en 1891 par l'éditeur Léon Genonceaux, avec une préface de Rodolphe Darzens ; Poésies complètes a été publié en 1895 par l'éditeur Léon Vanier, avec une préface de Paul Verlaine et des notes de l'éditeur."
"http://fr.dbpedia.org/resource/Poésies_(Rimbaud)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Poésies,_by_Arthur_Rimbaud"
"http://fr.dbpedia.org/resource/Poésies_(Rimbaud)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12325313r#about"
"http://fr.dbpedia.org/resource/Poésies_(Rimbaud)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Poésies,_by_Arthur_Rimbaud"
"http://fr.dbpedia.org/resource/Poésies_(Rimbaud)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Poesías_(Rimbaud)"
"http://fr.dbpedia.org/resource/Poésies_(Rimbaud)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Poésies_(Arthur_Rimbaud)"
"http://fr.dbpedia.org/resource/Poésies_(Rimbaud)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2135021"
"http://fr.dbpedia.org/resource/Poésies_(Rimbaud)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Песни_(Рембо)"
"http://fr.dbpedia.org/resource/Poésies_(Rimbaud)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Poésies_(Rimbaud)"
"http://fr.dbpedia.org/resource/Poésies_(Rimbaud)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09v214"
"http://fr.dbpedia.org/resource/Poésies_(Rimbaud)","http://dbpedia.org/ontology/wikiPageID",854112
"http://fr.dbpedia.org/resource/Poésies_(Rimbaud)","http://dbpedia.org/ontology/wikiPageRevisionID",189012187
"http://fr.dbpedia.org/resource/Poésies_(Rimbaud)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ce_qu'on_dit_au_poète_à_propos_de_fleurs"
"http://fr.dbpedia.org/resource/Poésies_(Rimbaud)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cœur_supplicié"
"http://fr.dbpedia.org/resource/Poésies_(Rimbaud)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Poètes_de_sept_ans"
"http://fr.dbpedia.org/resource/Poésies_(Rimbaud)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Vanier"
"http://fr.dbpedia.org/resource/Poésies_(Rimbaud)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Charge_(hebdomadaire)"
"http://fr.dbpedia.org/resource/Poésies_(Rimbaud)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recueil_de_poèmes"
"http://fr.dbpedia.org/resource/Poésies_(Rimbaud)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accroupissements"
"http://fr.dbpedia.org/resource/Poésies_(Rimbaud)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodolphe_Darzens"
"http://fr.dbpedia.org/resource/Poésies_(Rimbaud)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_saison_en_enfer"
"http://fr.dbpedia.org/resource/Poésies_(Rimbaud)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rimbaud,_Poésies_-_022.jpg"
"http://fr.dbpedia.org/resource/Poésies_(Rimbaud)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Maline"
"http://fr.dbpedia.org/resource/Poésies_(Rimbaud)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyelles_(sonnet)"
"http://fr.dbpedia.org/resource/Poésies_(Rimbaud)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1870_en_littérature"
"http://fr.dbpedia.org/resource/Poésies_(Rimbaud)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(poème)"
"http://fr.dbpedia.org/resource/Poésies_(Rimbaud)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Dormeur_du_val"
"http://fr.dbpedia.org/resource/Poésies_(Rimbaud)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bateau_ivre"
"http://fr.dbpedia.org/resource/Poésies_(Rimbaud)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1870_en_littérature"
"http://fr.dbpedia.org/resource/Poésies_(Rimbaud)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_poètes_chantés_par_Léo_Ferré"
"http://fr.dbpedia.org/resource/Poésies_(Rimbaud)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1871_en_littérature"
"http://fr.dbpedia.org/resource/Poésies_(Rimbaud)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Buffet_(poème)"
"http://fr.dbpedia.org/resource/Poésies_(Rimbaud)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Recueil_de_poèmes_d'Arthur_Rimbaud"
"http://fr.dbpedia.org/resource/Poésies_(Rimbaud)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Rimbaud"
"http://fr.dbpedia.org/resource/Poésies_(Rimbaud)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1871_en_littérature"
"http://fr.dbpedia.org/resource/Poésies_(Rimbaud)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Éclatante_Victoire_de_Sarrebrück"
"http://fr.dbpedia.org/resource/Poésies_(Rimbaud)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Étrennes_des_orphelins"
"http://fr.dbpedia.org/resource/Poésies_(Rimbaud)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ma_Bohême"
"http://fr.dbpedia.org/resource/Poésies_(Rimbaud)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Verlaine"
"http://fr.dbpedia.org/resource/Poésies_(Rimbaud)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Illuminations_(Rimbaud)"
