"subject","predicate","object"
"http://fr.dbpedia.org/resource/Theodorick_Bland_(juge)__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Theodorick_Bland_(juge)__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Theodorick_Bland_(juge)__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndDate",1846-11-16
"http://fr.dbpedia.org/resource/Theodorick_Bland_(juge)__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","1846"
"http://fr.dbpedia.org/resource/Theodorick_Bland_(juge)__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartDate",1824-08-16
"http://fr.dbpedia.org/resource/Theodorick_Bland_(juge)__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartYear","1824"
"http://fr.dbpedia.org/resource/Theodorick_Bland_(juge)__PersonFunction__2","http://dbpedia.org/ontology/title","Chancelier duMaryland"
"http://fr.dbpedia.org/resource/Theodorick_Bland_(juge)__PersonFunction__2","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Theodorick_Bland_(juge)__PersonFunction__2","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Maryland"
"http://fr.dbpedia.org/resource/Theodorick_Bland_(juge)__PersonFunction__2","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/John_Johnson,_Sr."
"http://fr.dbpedia.org/resource/Theodorick_Bland_(juge)__PersonFunction__2","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/John_Johnson,_Jr."
