"subject","predicate","object"
"http://fr.dbpedia.org/resource/Patrimoine_(droit)","http://www.w3.org/2000/01/rdf-schema#label","Patrimoine (droit)"
"http://fr.dbpedia.org/resource/Patrimoine_(droit)","http://www.w3.org/2000/01/rdf-schema#comment","Le patrimoine est l'ensemble des droits et des obligations d'une personne juridique. Plus exactement, il s'agit d'une fiction juridique : le patrimoine est l'enveloppe (fictive) qui a vocation à recueillir les droits, les biens et les obligations d'une personne. Le patrimoine comporte un actif et un passif. Activement, c'est l'ensemble des créances et des biens, quels qu'ils soient : choses inanimées ou animées (végétaux, animaux), mobilières ou immobilières, corporelles ou incorporelles, actuelles ou futures qui appartiennent à une personne physique ou morale."
"http://fr.dbpedia.org/resource/Patrimoine_(droit)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q6h_y5jg"
"http://fr.dbpedia.org/resource/Patrimoine_(droit)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25397913"
"http://fr.dbpedia.org/resource/Patrimoine_(droit)","http://dbpedia.org/ontology/wikiPageID",241661
"http://fr.dbpedia.org/resource/Patrimoine_(droit)","http://dbpedia.org/ontology/wikiPageRevisionID",174989778
"http://fr.dbpedia.org/resource/Patrimoine_(droit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commerce_juridique"
"http://fr.dbpedia.org/resource/Patrimoine_(droit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Responsabilité_civile"
"http://fr.dbpedia.org/resource/Patrimoine_(droit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Créancier_chirographaire"
"http://fr.dbpedia.org/resource/Patrimoine_(droit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_de_préférence"
"http://fr.dbpedia.org/resource/Patrimoine_(droit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_culturel_immatériel"
"http://fr.dbpedia.org/resource/Patrimoine_(droit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies_pour_l'éducation,_la_science_et_la_culture"
"http://fr.dbpedia.org/resource/Patrimoine_(droit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Common_law"
"http://fr.dbpedia.org/resource/Patrimoine_(droit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planification_patrimoniale"
"http://fr.dbpedia.org/resource/Patrimoine_(droit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propriété_privée"
"http://fr.dbpedia.org/resource/Patrimoine_(droit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_à_l'honneur"
"http://fr.dbpedia.org/resource/Patrimoine_(droit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_à_l'image"
"http://fr.dbpedia.org/resource/Patrimoine_(droit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dommages-intérêts"
"http://fr.dbpedia.org/resource/Patrimoine_(droit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santé"
"http://fr.dbpedia.org/resource/Patrimoine_(droit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_mondial"
"http://fr.dbpedia.org/resource/Patrimoine_(droit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_naturel"
