"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_capitale_de_pays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_capitale_de_pays","http://www.w3.org/2000/01/rdf-schema#label","Catégorie d'une capitale de pays"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_capitale_de_pays","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Категорії_столиць"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_capitale_de_pays","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:تصانيف_بأسماء_عواصم"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_capitale_de_pays","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:دارالحکومتوں_کے_نام_پر_ویکیپیڈیا_زمرہ_جات"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_capitale_de_pays","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:以首都命名的分類"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_capitale_de_pays","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8922953"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_capitale_de_pays","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:رده_پایتخت‌ها_در_ویکی‌پدیا"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_capitale_de_pays","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_capitals"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_capitale_de_pays","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Thể_loại_Wikipedia_được_đặt_tên_theo_các_thủ_đô"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_capitale_de_pays","http://dbpedia.org/ontology/wikiPageID",12315370
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_capitale_de_pays","http://dbpedia.org/ontology/wikiPageRevisionID",155849836
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_capitale_de_pays","http://www.w3.org/2004/02/skos/core#prefLabel","Catégorie d'une capitale de pays"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_capitale_de_pays","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_géographie"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_capitale_de_pays","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Catégorie_d'une_capitale_de_pays?oldid=155849836&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_capitale_de_pays","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Capitale_de_pays"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_capitale_de_pays","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville"
