"subject","predicate","object"
"http://fr.dbpedia.org/resource/Witchcraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Witchcraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Witchcraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Witchcraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Witchcraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Witchcraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Witchcraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Witchcraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Witchcraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Witchcraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Witchcraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Witchcraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Witchcraft","http://www.w3.org/2000/01/rdf-schema#label","Witchcraft"
"http://fr.dbpedia.org/resource/Witchcraft","http://www.w3.org/2000/01/rdf-schema#label","Witchcraft (gruppo musicale)"
"http://fr.dbpedia.org/resource/Witchcraft","http://www.w3.org/2000/01/rdf-schema#label","Witchcraft (musika taldea)"
"http://fr.dbpedia.org/resource/Witchcraft","http://www.w3.org/2000/01/rdf-schema#label","Witchcraft (band)"
"http://fr.dbpedia.org/resource/Witchcraft","http://www.w3.org/2000/01/rdf-schema#label","Witchcraft (Band)"
"http://fr.dbpedia.org/resource/Witchcraft","http://www.w3.org/2000/01/rdf-schema#comment","Witchcraft est un groupe suédois de doom metal et hard rock psychédélique, originaire d'Örebro. Phil Anselmo et l'acteur Elijah Wood ont fait connaître leur attrait pour ce groupe. La reprise de contact qui a débouché sur la reformation de Down aurait d'ailleurs été motivée par l'envie d'Anselmo de faire découvrir ce groupe à Pepper Keenan."
"http://fr.dbpedia.org/resource/Witchcraft","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Witchcraft_(band)"
"http://fr.dbpedia.org/resource/Witchcraft","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/7267"
"http://fr.dbpedia.org/resource/Witchcraft","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/3HVmba1wHgrLVsVC5IIzkG"
"http://fr.dbpedia.org/resource/Witchcraft","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/witchcraft"
"http://fr.dbpedia.org/resource/Witchcraft","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/WitchcraftBand"
"http://fr.dbpedia.org/resource/Witchcraft","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/witchcraft"
"http://fr.dbpedia.org/resource/Witchcraft","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/witchcraftswe"
"http://fr.dbpedia.org/resource/Witchcraft","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000164592"
"http://fr.dbpedia.org/resource/Witchcraft","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_6981_8767"
"http://fr.dbpedia.org/resource/Witchcraft","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/207203"
"http://fr.dbpedia.org/resource/Witchcraft","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metal-archives.com/band.php?id=18938"
"http://fr.dbpedia.org/resource/Witchcraft","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/122003"
"http://fr.dbpedia.org/resource/Witchcraft","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Witchcraft"
"http://fr.dbpedia.org/resource/Witchcraft","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q962902"
"http://fr.dbpedia.org/resource/Witchcraft","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Witchcraft"
"http://fr.dbpedia.org/resource/Witchcraft","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/141519580"
"http://fr.dbpedia.org/resource/Witchcraft","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Witchcraft_(band)"
"http://fr.dbpedia.org/resource/Witchcraft","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/b3add87c-f814-48c4-a8a5-f0a6f7ead7c1"
