"subject","predicate","object"
"http://fr.dbpedia.org/resource/Azazel_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Azazel_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Azazel_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Azazel_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Azazel_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Azazel_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Azazel_(Marvel_Comics)","http://www.w3.org/2000/01/rdf-schema#label","Azazel (Marvel Comics)"
"http://fr.dbpedia.org/resource/Azazel_(Marvel_Comics)","http://www.w3.org/2000/01/rdf-schema#label","Азазель (Marvel Comics)"
"http://fr.dbpedia.org/resource/Azazel_(Marvel_Comics)","http://www.w3.org/2000/01/rdf-schema#label","Azazel (cómic)"
"http://fr.dbpedia.org/resource/Azazel_(Marvel_Comics)","http://www.w3.org/2000/01/rdf-schema#label","Azazel (Marvel Comics)"
"http://fr.dbpedia.org/resource/Azazel_(Marvel_Comics)","http://www.w3.org/2000/01/rdf-schema#label","Azazel (Marvel Comics)"
"http://fr.dbpedia.org/resource/Azazel_(Marvel_Comics)","http://www.w3.org/2000/01/rdf-schema#comment","Azazel est un super-vilain évoluant dans l'univers Marvel de la maison d'édition Marvel Comics. Créé par le scénariste Chuck Austen et le dessinateur Sean Phillips, le personnage de fiction apparaît pour la première fois dans le comic book Uncanny X-Men #428 en octobre 2003. Son nom est inspiré du démon biblique Azazel. Ce mutant démoniaque des temps bibliques possède un pouvoir de téléportation. Il est un ennemi des X-Men et le père biologique du mutant Diablo (Kurt Wagner). Dans le film X-Men: First Class (2011) de Matthew Vaughn, l'acteur Jason Flemyng interprète le rôle d'Azazel."
"http://fr.dbpedia.org/resource/Azazel_(Marvel_Comics)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Azazel_(cómic)"
"http://fr.dbpedia.org/resource/Azazel_(Marvel_Comics)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Azazel_(Marvel_Comics)"
"http://fr.dbpedia.org/resource/Azazel_(Marvel_Comics)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2642022"
"http://fr.dbpedia.org/resource/Azazel_(Marvel_Comics)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Азазель_(Marvel_Comics)"
"http://fr.dbpedia.org/resource/Azazel_(Marvel_Comics)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Azazel_(Marvel_Comics)"
"http://fr.dbpedia.org/resource/Azazel_(Marvel_Comics)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/აზაზელი_(Marvel_Comics)"
"http://fr.dbpedia.org/resource/Azazel_(Marvel_Comics)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Azazel_(Marvel_Comics)"
"http://fr.dbpedia.org/resource/Azazel_(Marvel_Comics)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09t9zh"
"http://fr.dbpedia.org/resource/Azazel_(Marvel_Comics)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/עזאזל_(קומיקס)"
"http://fr.dbpedia.org/resource/Azazel_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageID",7504458
"http://fr.dbpedia.org/resource/Azazel_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageRevisionID",174540580
"http://fr.dbpedia.org/resource/Azazel_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolivar_Trask"
"http://fr.dbpedia.org/resource/Azazel_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autopsie"
"http://fr.dbpedia.org/resource/Azazel_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mystique_(comics)"
"http://fr.dbpedia.org/resource/Azazel_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ennemi_des_X-Men"
