"subject","predicate","object"
"http://fr.dbpedia.org/resource/TotalView","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/TotalView","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/TotalView","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/TotalView","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/TotalView","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/TotalView","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/TotalView","http://www.w3.org/2000/01/rdf-schema#label","TotalView"
"http://fr.dbpedia.org/resource/TotalView","http://www.w3.org/2000/01/rdf-schema#label","TotalView"
"http://fr.dbpedia.org/resource/TotalView","http://www.w3.org/2000/01/rdf-schema#comment","TotalView est un débogueur pour applications écrites en C/C++ ou Fortran. Il est disponible sur la majorité des systèmes Unix, Linux et Mac OS. Sous Linux et avec la démocratisation du GPGPU, TotalView permet également de déboguer du code CUDA sous architecture Tesla et Fermi. En 2007, Etnus, Inc. devient TotalView Technologies, Inc. En 2009, TotalView Technologies, Inc. est intégré à la société Rogue Wave Software."
"http://fr.dbpedia.org/resource/TotalView","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/TotalView"
"http://fr.dbpedia.org/resource/TotalView","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/TotalView"
"http://fr.dbpedia.org/resource/TotalView","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/TotalView"
"http://fr.dbpedia.org/resource/TotalView","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jsh0"
"http://fr.dbpedia.org/resource/TotalView","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1968112"
"http://fr.dbpedia.org/resource/TotalView","http://dbpedia.org/ontology/wikiPageID",4955975
"http://fr.dbpedia.org/resource/TotalView","http://dbpedia.org/ontology/wikiPageRevisionID",174014940
"http://fr.dbpedia.org/resource/TotalView","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fortran"
"http://fr.dbpedia.org/resource/TotalView","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unix"
"http://fr.dbpedia.org/resource/TotalView","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OpenMP"
"http://fr.dbpedia.org/resource/TotalView","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tesla_(NVIDIA)"
"http://fr.dbpedia.org/resource/TotalView","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TOP500"
"http://fr.dbpedia.org/resource/TotalView","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Débogueur"
"http://fr.dbpedia.org/resource/TotalView","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patch"
"http://fr.dbpedia.org/resource/TotalView","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Superordinateur"
"http://fr.dbpedia.org/resource/TotalView","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C_(langage)"
"http://fr.dbpedia.org/resource/TotalView","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C++"
"http://fr.dbpedia.org/resource/TotalView","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_Unix"
"http://fr.dbpedia.org/resource/TotalView","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_Mac_OS"
"http://fr.dbpedia.org/resource/TotalView","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allocation_de_mémoire"
"http://fr.dbpedia.org/resource/TotalView","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mac_OS_Classic"
"http://fr.dbpedia.org/resource/TotalView","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compute_Unified_Device_Architecture"
"http://fr.dbpedia.org/resource/TotalView","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rogue_Wave_(entreprise)"
"http://fr.dbpedia.org/resource/TotalView","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Message_Passing_Interface"
"http://fr.dbpedia.org/resource/TotalView","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Débogueur"
"http://fr.dbpedia.org/resource/TotalView","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linux"
"http://fr.dbpedia.org/resource/TotalView","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fuite_de_mémoire"
"http://fr.dbpedia.org/resource/TotalView","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_d'arrêt_(informatique)"
"http://fr.dbpedia.org/resource/TotalView","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/General-purpose_processing_on_graphics_processing_units"
"http://fr.dbpedia.org/resource/TotalView","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.roguewave.com"
"http://fr.dbpedia.org/resource/TotalView","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hpcwire.com/hpc/347014.html"
"http://fr.dbpedia.org/resource/TotalView","http://dbpedia.org/ontology/wikiPageLength",1987
"http://fr.dbpedia.org/resource/TotalView","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Débogueur"
"http://fr.dbpedia.org/resource/TotalView","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_Mac_OS"
"http://fr.dbpedia.org/resource/TotalView","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_Unix"
"http://fr.dbpedia.org/resource/TotalView","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/TotalView","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/TotalView","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/TotalView","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Logiciel"
"http://fr.dbpedia.org/resource/TotalView","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/TotalView","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/TotalView?oldid=174014940&ns=0"
"http://fr.dbpedia.org/resource/TotalView","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/TotalView"
"http://fr.dbpedia.org/resource/TotalView","http://dbpedia.org/ontology/abstract","TotalView est un débogueur pour applications écrites en C/C++ ou Fortran. Il est disponible sur la majorité des systèmes Unix, Linux et Mac OS. Sous Linux et avec la démocratisation du GPGPU, TotalView permet également de déboguer du code CUDA sous architecture Tesla et Fermi. TotalView permet aussi bien le contrôle d'un processus monothread que le contrôle de plusieurs processus multithreadés (synchrones ou asynchrones) en simultané. Il intègre également un analyseur de mémoire pour la détection de fuites de mémoire, de problèmes de corruption / d'allocation mémoire (MemoryScape) ainsi qu'un outil de débogage inverse (ReplayEngine). Les fonctionnalités d'analyse de données permettent de détecter les anomalies d'un code cible, et la combinaison d'outils de visualisation et de points d'observation permettent à l'utilisateur de suivre le changement du contenu des variables durant l'exécution du programme. Il inclut également la possibilité d'appliquer un patch et de tester le code à la volée, sans avoir à reconstruire l'exécutable. De plus, TotalView supporte le débogage d'applications parallèles s'appuyant notamment sur MPI, (en), (en) et OpenMP, que ce soit en mode interactif ou différé. En 2007, Etnus, Inc. devient TotalView Technologies, Inc. En 2009, TotalView Technologies, Inc. est intégré à la société Rogue Wave Software."
"http://fr.dbpedia.org/resource/TotalView","http://dbpedia.org/ontology/computingPlatform","http://fr.dbpedia.org/resource/Linux"
"http://fr.dbpedia.org/resource/TotalView","http://dbpedia.org/ontology/license","http://fr.dbpedia.org/resource/Licence_propriétaire"
