"subject","predicate","object"
"http://fr.dbpedia.org/resource/Locomotion_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Locomotion_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Locomotion_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Locomotion_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Locomotion_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Locomotion_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Locomotion_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Locomotion_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Locomotion_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Locomotion (chanson)"
"http://fr.dbpedia.org/resource/Locomotion_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Locomotion (singolo)"
"http://fr.dbpedia.org/resource/Locomotion_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Locomotion (Orchestral Manoeuvres in the Dark)"
"http://fr.dbpedia.org/resource/Locomotion_(chanson)","http://www.w3.org/2000/01/rdf-schema#comment","Locomotion est une chanson du groupe de new wave britannique Orchestral Manoeuvres in the Dark (OMD), sortie en 1984 comme premier single de l'album Junk Culture."
"http://fr.dbpedia.org/resource/Locomotion_(chanson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://secondhandsongs.com/work/110793"
"http://fr.dbpedia.org/resource/Locomotion_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Locomotion_(Orchestral_Manoeuvres_in_the_Dark_song)"
"http://fr.dbpedia.org/resource/Locomotion_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Locomotion_(Orchestral_Manoeuvres_in_the_Dark)"
"http://fr.dbpedia.org/resource/Locomotion_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Locomotion_(singel_OMD)"
"http://fr.dbpedia.org/resource/Locomotion_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/7aabd56d-634f-4e71-81d0-f6cb23fbd147"
"http://fr.dbpedia.org/resource/Locomotion_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qjj6k"
"http://fr.dbpedia.org/resource/Locomotion_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Locomotion_(OMD)"
"http://fr.dbpedia.org/resource/Locomotion_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3257765"
"http://fr.dbpedia.org/resource/Locomotion_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Locomotion_(singolo)"
"http://fr.dbpedia.org/resource/Locomotion_(chanson)","http://dbpedia.org/ontology/wikiPageID",1966277
"http://fr.dbpedia.org/resource/Locomotion_(chanson)","http://dbpedia.org/ontology/wikiPageRevisionID",172091121
"http://fr.dbpedia.org/resource/Locomotion_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Orchestral_Manoeuvres_in_the_Dark"
"http://fr.dbpedia.org/resource/Locomotion_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_wave"
"http://fr.dbpedia.org/resource/Locomotion_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Hibbert"
"http://fr.dbpedia.org/resource/Locomotion_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AllMusic"
"http://fr.dbpedia.org/resource/Locomotion_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Associated_Independent_Recording"
"http://fr.dbpedia.org/resource/Locomotion_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andy_McCluskey"
"http://fr.dbpedia.org/resource/Locomotion_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hilversum"
"http://fr.dbpedia.org/resource/Locomotion_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Locomotion_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Locomotion_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Re-recording"
"http://fr.dbpedia.org/resource/Locomotion_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smash_Hits_(magazine)"
"http://fr.dbpedia.org/resource/Locomotion_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Junk_Culture"
"http://fr.dbpedia.org/resource/Locomotion_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synthpop"
"http://fr.dbpedia.org/resource/Locomotion_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dazzle_Ships"
"http://fr.dbpedia.org/resource/Locomotion_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ICP_Studios"
"http://fr.dbpedia.org/resource/Locomotion_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_microsillon"
