"subject","predicate","object"
"http://fr.dbpedia.org/resource/Léry_(Eure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Léry_(Eure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Léry_(Eure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Léry_(Eure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Léry_(Eure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Léry_(Eure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Léry_(Eure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Léry_(Eure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Léry_(Eure)","http://www.w3.org/2000/01/rdf-schema#label","Léry (Eure)"
"http://fr.dbpedia.org/resource/Léry_(Eure)","http://www.w3.org/2000/01/rdf-schema#label","Léry (Eure)"
"http://fr.dbpedia.org/resource/Léry_(Eure)","http://www.w3.org/2000/01/rdf-schema#label","Léry"
"http://fr.dbpedia.org/resource/Léry_(Eure)","http://www.w3.org/2000/01/rdf-schema#label","莱里"
"http://fr.dbpedia.org/resource/Léry_(Eure)","http://www.w3.org/2000/01/rdf-schema#label","Léry (Eure)"
"http://fr.dbpedia.org/resource/Léry_(Eure)","http://www.w3.org/2000/01/rdf-schema#label","Léry, Eure"
"http://fr.dbpedia.org/resource/Léry_(Eure)","http://www.w3.org/2000/01/rdf-schema#label","Лері (Ер)"
"http://fr.dbpedia.org/resource/Léry_(Eure)","http://www.w3.org/2000/01/rdf-schema#comment","Léry est une commune française située dans le département de l'Eure, en région Normandie. Ses habitants sont appelés Lérysiens."
"http://fr.dbpedia.org/resource/Léry_(Eure)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-27365"
"http://fr.dbpedia.org/resource/Léry_(Eure)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212703656"
"http://fr.dbpedia.org/resource/Léry_(Eure)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Léry_(Eure)"
"http://fr.dbpedia.org/resource/Léry_(Eure)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лері_(Ер)"
"http://fr.dbpedia.org/resource/Léry_(Eure)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Léry_(Eure)"
"http://fr.dbpedia.org/resource/Léry_(Eure)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Léry_(Eure)"
"http://fr.dbpedia.org/resource/Léry_(Eure)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Léry_(Eure)"
"http://fr.dbpedia.org/resource/Léry_(Eure)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Léry_(Eure)"
"http://fr.dbpedia.org/resource/Léry_(Eure)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Léry_(Eure)"
"http://fr.dbpedia.org/resource/Léry_(Eure)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Léry"
