"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Parc_zoologique_au_Royaume-Uni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Parc_zoologique_au_Royaume-Uni","http://www.w3.org/2000/01/rdf-schema#label","Parc zoologique au Royaume-Uni"
"http://fr.dbpedia.org/resource/Catégorie:Parc_zoologique_au_Royaume-Uni","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zoos_in_the_United_Kingdom"
"http://fr.dbpedia.org/resource/Catégorie:Parc_zoologique_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Jardins_zoológicos_do_Reino_Unido"
"http://fr.dbpedia.org/resource/Catégorie:Parc_zoologique_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Zoologické_záhrady_v_Spojenom_kráľovstve"
"http://fr.dbpedia.org/resource/Catégorie:Parc_zoologique_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Зоопарки_Великобритании"
"http://fr.dbpedia.org/resource/Catégorie:Parc_zoologique_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Zoo_im_Vereinigten_Königreich"
"http://fr.dbpedia.org/resource/Catégorie:Parc_zoologique_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7794854"
"http://fr.dbpedia.org/resource/Catégorie:Parc_zoologique_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Djurparker_i_Storbritannien"
"http://fr.dbpedia.org/resource/Catégorie:Parc_zoologique_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:حدائق_حيوان_في_المملكة_المتحدة"
"http://fr.dbpedia.org/resource/Catégorie:Parc_zoologique_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:영국의_동물원"
"http://fr.dbpedia.org/resource/Catégorie:Parc_zoologique_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Yhdistyneen_kuningaskunnan_eläintarhat"
"http://fr.dbpedia.org/resource/Catégorie:Parc_zoologique_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:イギリスの動物園"
"http://fr.dbpedia.org/resource/Catégorie:Parc_zoologique_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Birleşik_Krallık'taki_hayvanat_bahçeleri"
"http://fr.dbpedia.org/resource/Catégorie:Parc_zoologique_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ogrody_zoologiczne_w_Wielkiej_Brytanii"
"http://fr.dbpedia.org/resource/Catégorie:Parc_zoologique_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Зоопарки_Великої_Британії"
"http://fr.dbpedia.org/resource/Catégorie:Parc_zoologique_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Zoologické_zahrady_ve_Spojeném_království"
