"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ceton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ceton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ceton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ceton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ceton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ceton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ceton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ceton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ceton","http://www.w3.org/2000/01/rdf-schema#label","Ceton"
"http://fr.dbpedia.org/resource/Ceton","http://www.w3.org/2000/01/rdf-schema#label","سيتون (بلديه فى فرنسا)"
"http://fr.dbpedia.org/resource/Ceton","http://www.w3.org/2000/01/rdf-schema#label","Ceton"
"http://fr.dbpedia.org/resource/Ceton","http://www.w3.org/2000/01/rdf-schema#label","Ceton"
"http://fr.dbpedia.org/resource/Ceton","http://www.w3.org/2000/01/rdf-schema#label","Сетон"
"http://fr.dbpedia.org/resource/Ceton","http://www.w3.org/2000/01/rdf-schema#label","Ceton"
"http://fr.dbpedia.org/resource/Ceton","http://www.w3.org/2000/01/rdf-schema#label","Ceton"
"http://fr.dbpedia.org/resource/Ceton","http://www.w3.org/2000/01/rdf-schema#label","Ceton"
"http://fr.dbpedia.org/resource/Ceton","http://www.w3.org/2000/01/rdf-schema#label","Ceton"
"http://fr.dbpedia.org/resource/Ceton","http://www.w3.org/2000/01/rdf-schema#comment","Ceton (prononcé [setɔ̃]) est une commune française, située dans le département de l'Orne en région Normandie, à la limite des départements de la Sarthe et d'Eure-et-Loir. Elle est peuplée de 1 770 habitants."
"http://fr.dbpedia.org/resource/Ceton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ceton"
"http://fr.dbpedia.org/resource/Ceton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-61079"
"http://fr.dbpedia.org/resource/Ceton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtv3JfD43JI3/"
"http://fr.dbpedia.org/resource/Ceton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216100792"
"http://fr.dbpedia.org/resource/Ceton","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qgrlv"
"http://fr.dbpedia.org/resource/Ceton","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Ceton"
"http://fr.dbpedia.org/resource/Ceton","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ceton"
