"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gripp","http://www.w3.org/2000/01/rdf-schema#label","Gripp"
"http://fr.dbpedia.org/resource/Gripp","http://www.w3.org/2000/01/rdf-schema#label","Gripp"
"http://fr.dbpedia.org/resource/Gripp","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gripp"
"http://fr.dbpedia.org/resource/Gripp","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1452831"
"http://fr.dbpedia.org/resource/Gripp","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Грипп_(значения)"
"http://fr.dbpedia.org/resource/Gripp","http://dbpedia.org/ontology/wikiPageID",10743534
"http://fr.dbpedia.org/resource/Gripp","http://dbpedia.org/ontology/wikiPageRevisionID",162106305
"http://fr.dbpedia.org/resource/Gripp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Gripp"
"http://fr.dbpedia.org/resource/Gripp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_infectieuse"
"http://fr.dbpedia.org/resource/Gripp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Gripp"
"http://fr.dbpedia.org/resource/Gripp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campan"
"http://fr.dbpedia.org/resource/Gripp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géologue"
"http://fr.dbpedia.org/resource/Gripp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gripp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nerf_Herder"
"http://fr.dbpedia.org/resource/Gripp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Gripp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dessinateur_humoristique"
"http://fr.dbpedia.org/resource/Gripp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_punk"
"http://fr.dbpedia.org/resource/Gripp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grippe"
"http://fr.dbpedia.org/resource/Gripp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gripp_(Hautes-Pyrénées)"
"http://fr.dbpedia.org/resource/Gripp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Gripp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanteur"
"http://fr.dbpedia.org/resource/Gripp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parry_Gripp"
"http://fr.dbpedia.org/resource/Gripp","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Grippe"
"http://fr.dbpedia.org/resource/Gripp","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Parry_Gripp"
"http://fr.dbpedia.org/resource/Gripp","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gripp_(Hautes-Pyrénées)"
"http://fr.dbpedia.org/resource/Gripp","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Carlo_Gripp"
"http://fr.dbpedia.org/resource/Gripp","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Karl_Gripp"
"http://fr.dbpedia.org/resource/Gripp","http://dbpedia.org/ontology/wikiPageLength",408
"http://fr.dbpedia.org/resource/Gripp","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Gripp","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gripp?oldid=162106305&ns=0"
"http://fr.dbpedia.org/resource/Gripp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gripp"
