"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Burning_of_the_Imperial_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Burning_of_the_Imperial_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/The_Burning_of_the_Imperial_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/The_Burning_of_the_Imperial_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Burning_of_the_Imperial_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Burning_of_the_Imperial_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Burning_of_the_Imperial_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/The_Burning_of_the_Imperial_Palace","http://www.w3.org/2000/01/rdf-schema#label","火烧圆明园 (电影)"
"http://fr.dbpedia.org/resource/The_Burning_of_the_Imperial_Palace","http://www.w3.org/2000/01/rdf-schema#label","The Burning of Imperial Palace"
"http://fr.dbpedia.org/resource/The_Burning_of_the_Imperial_Palace","http://www.w3.org/2000/01/rdf-schema#label","The Burning of the Imperial Palace"
"http://fr.dbpedia.org/resource/The_Burning_of_the_Imperial_Palace","http://www.w3.org/2000/01/rdf-schema#comment","The Burning of the Imperial Palace est un film sino-hongkongais réalisé par Li Han-hsiang, sorti en 1983. Il s'agit du premier volet d'une trilogie ayant pour thème le début de la fin de la dynastie Qing et la vie de l'impératrice douairière Ts'eu Hsi, mettant en vedette Tony Leung Ka-fai et Liu Xiaoqing. Il est suivi de , sorti a même année."
"http://fr.dbpedia.org/resource/The_Burning_of_the_Imperial_Palace","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1299578/"
"http://fr.dbpedia.org/resource/The_Burning_of_the_Imperial_Palace","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/85472/"
"http://fr.dbpedia.org/resource/The_Burning_of_the_Imperial_Palace","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v157819"
"http://fr.dbpedia.org/resource/The_Burning_of_the_Imperial_Palace","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hkmdb.com/db/movies/view.mhtml?id=6512"
"http://fr.dbpedia.org/resource/The_Burning_of_the_Imperial_Palace","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=327533"
"http://fr.dbpedia.org/resource/The_Burning_of_the_Imperial_Palace","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/167019"
"http://fr.dbpedia.org/resource/The_Burning_of_the_Imperial_Palace","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0085703"
"http://fr.dbpedia.org/resource/The_Burning_of_the_Imperial_Palace","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/7991,"
"http://fr.dbpedia.org/resource/The_Burning_of_the_Imperial_Palace","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/191064/"
"http://fr.dbpedia.org/resource/The_Burning_of_the_Imperial_Palace","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jgf13xz"
"http://fr.dbpedia.org/resource/The_Burning_of_the_Imperial_Palace","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/西太后_(映画)"
"http://fr.dbpedia.org/resource/The_Burning_of_the_Imperial_Palace","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Burning_of_Imperial_Palace"
"http://fr.dbpedia.org/resource/The_Burning_of_the_Imperial_Palace","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/火烧圆明园_(电影)"
"http://fr.dbpedia.org/resource/The_Burning_of_the_Imperial_Palace","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15911563"
"http://fr.dbpedia.org/resource/The_Burning_of_the_Imperial_Palace","http://dbpedia.org/ontology/wikiPageID",11351425
"http://fr.dbpedia.org/resource/The_Burning_of_the_Imperial_Palace","http://dbpedia.org/ontology/wikiPageRevisionID",170975391
"http://fr.dbpedia.org/resource/The_Burning_of_the_Imperial_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_historique_hongkongais"
"http://fr.dbpedia.org/resource/The_Burning_of_the_Imperial_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cixi"
"http://fr.dbpedia.org/resource/The_Burning_of_the_Imperial_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_historique_chinois"
"http://fr.dbpedia.org/resource/The_Burning_of_the_Imperial_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Leung_Ka-fai"
"http://fr.dbpedia.org/resource/The_Burning_of_the_Imperial_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résidence_de_montagne_de_Chengde"
"http://fr.dbpedia.org/resource/The_Burning_of_the_Imperial_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Examens_impériaux"
"http://fr.dbpedia.org/resource/The_Burning_of_the_Imperial_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reign_Behind_a_Curtain"
"http://fr.dbpedia.org/resource/The_Burning_of_the_Imperial_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Li_Han-hsiang"
"http://fr.dbpedia.org/resource/The_Burning_of_the_Imperial_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_guerre_de_l'opium"
"http://fr.dbpedia.org/resource/The_Burning_of_the_Imperial_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_hongkongais_sorti_en_1983"
