"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lafia","http://www.w3.org/2000/01/rdf-schema#label","Lafia"
"http://fr.dbpedia.org/resource/Lafia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3216104"
"http://fr.dbpedia.org/resource/Lafia","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Lafia"
"http://fr.dbpedia.org/resource/Lafia","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lafia"
"http://fr.dbpedia.org/resource/Lafia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lafia"
"http://fr.dbpedia.org/resource/Lafia","http://dbpedia.org/ontology/wikiPageID",4648178
"http://fr.dbpedia.org/resource/Lafia","http://dbpedia.org/ontology/wikiPageRevisionID",191433528
"http://fr.dbpedia.org/resource/Lafia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Lafia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mali"
"http://fr.dbpedia.org/resource/Lafia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lafia_(Mali)"
"http://fr.dbpedia.org/resource/Lafia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lafia_(Nigeria)"
"http://fr.dbpedia.org/resource/Lafia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigeria"
"http://fr.dbpedia.org/resource/Lafia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Lafia"
"http://fr.dbpedia.org/resource/Lafia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercle_de_Tombouctou"
"http://fr.dbpedia.org/resource/Lafia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacca_Lafia"
"http://fr.dbpedia.org/resource/Lafia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Lafia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_Nassarawa"
"http://fr.dbpedia.org/resource/Lafia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Tombouctou"
"http://fr.dbpedia.org/resource/Lafia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sacca_Lafia"
"http://fr.dbpedia.org/resource/Lafia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lafia_(Mali)"
"http://fr.dbpedia.org/resource/Lafia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lafia_(Nigeria)"
"http://fr.dbpedia.org/resource/Lafia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/John_Lafia"
"http://fr.dbpedia.org/resource/Lafia","http://dbpedia.org/ontology/wikiPageLength",484
"http://fr.dbpedia.org/resource/Lafia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Lafia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Lafia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Lafia","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lafia?oldid=191433528&ns=0"
"http://fr.dbpedia.org/resource/Lafia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lafia"
