"subject","predicate","object"
"http://fr.dbpedia.org/resource/Six_Flags_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Six_Flags_America","http://www.w3.org/2000/01/rdf-schema#label","Six Flags America"
"http://fr.dbpedia.org/resource/Six_Flags_America","http://www.w3.org/2000/01/rdf-schema#label","Six Flags America"
"http://fr.dbpedia.org/resource/Six_Flags_America","http://www.w3.org/2000/01/rdf-schema#label","Six Flags America"
"http://fr.dbpedia.org/resource/Six_Flags_America","http://www.w3.org/2000/01/rdf-schema#comment","Six Flags America, est un parc d'attractions situé à Largo, près de Washington, au sud de Baltimore, dans le Maryland. Il appartient au groupe Six Flags. Il contient un parc aquatique nommé Six Flags Hurricane Harbor."
"http://fr.dbpedia.org/resource/Six_Flags_America","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rcdb.com/4558.htm"
"http://fr.dbpedia.org/resource/Six_Flags_America","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Six_Flags_America"
"http://fr.dbpedia.org/resource/Six_Flags_America","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Six-Flags-America"
"http://fr.dbpedia.org/resource/Six_Flags_America","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Six_Flags_America"
"http://fr.dbpedia.org/resource/Six_Flags_America","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01ymk2"
"http://fr.dbpedia.org/resource/Six_Flags_America","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سيكس_فلاجس_اميريكا"
"http://fr.dbpedia.org/resource/Six_Flags_America","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Six_Flags_America"
"http://fr.dbpedia.org/resource/Six_Flags_America","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Six_Flags_America"
"http://fr.dbpedia.org/resource/Six_Flags_America","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Six_Flags_America"
"http://fr.dbpedia.org/resource/Six_Flags_America","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Six_Flags_America"
"http://fr.dbpedia.org/resource/Six_Flags_America","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1749186"
"http://fr.dbpedia.org/resource/Six_Flags_America","http://dbpedia.org/ontology/wikiPageID",1808590
"http://fr.dbpedia.org/resource/Six_Flags_America","http://dbpedia.org/ontology/wikiPageRevisionID",176531864
"http://fr.dbpedia.org/resource/Six_Flags_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pieuvre_(attraction)"
"http://fr.dbpedia.org/resource/Six_Flags_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Superman_-_Ride_of_Steel_(Six_Flags_America)_01.jpg"
"http://fr.dbpedia.org/resource/Six_Flags_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_russes_en_bois"
"http://fr.dbpedia.org/resource/Six_Flags_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_russes_assises"
"http://fr.dbpedia.org/resource/Six_Flags_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Roar_(Six_Flags_America).jpg"
"http://fr.dbpedia.org/resource/Six_Flags_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Six_Flags_America"
"http://fr.dbpedia.org/resource/Six_Flags_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shoot_the_Chute"
"http://fr.dbpedia.org/resource/Six_Flags_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrow_Dynamics"
"http://fr.dbpedia.org/resource/Six_Flags_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Invertigo"
"http://fr.dbpedia.org/resource/Six_Flags_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:SFA-Joker's_Jinx.jpg"
"http://fr.dbpedia.org/resource/Six_Flags_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Six_Flags_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bateau_à_bascule"
"http://fr.dbpedia.org/resource/Six_Flags_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaises_volantes"
"http://fr.dbpedia.org/resource/Six_Flags_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Six_Flags_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:SFA-Mind_Eraser_2.jpg"
"http://fr.dbpedia.org/resource/Six_Flags_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:SFA-Two_Face.jpg"
"http://fr.dbpedia.org/resource/Six_Flags_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Iron_Wolf_(Six_Flags_Great_America)_01.JPG"
"http://fr.dbpedia.org/resource/Six_Flags_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:SFA-Batwing.jpg"
"http://fr.dbpedia.org/resource/Six_Flags_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_Rides"
"http://fr.dbpedia.org/resource/Six_Flags_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_des_États-Unis"
"http://fr.dbpedia.org/resource/Six_Flags_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1982"
"http://fr.dbpedia.org/resource/Six_Flags_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Six_Flags_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Six_Flags"
"http://fr.dbpedia.org/resource/Six_Flags_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huss_Park_Attractions"
"http://fr.dbpedia.org/resource/Six_Flags_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_Six_Flags"
"http://fr.dbpedia.org/resource/Six_Flags_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Broadcasting_Company"
"http://fr.dbpedia.org/resource/Six_Flags_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carrousel_(loisir)"
"http://fr.dbpedia.org/resource/Six_Flags_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baltimore"
"http://fr.dbpedia.org/resource/Six_Flags_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Looney_Tunes_(personnages)"
"http://fr.dbpedia.org/resource/Six_Flags_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Six_Flags_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tasses_(attraction)"
"http://fr.dbpedia.org/resource/Six_Flags_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_chute"
"http://fr.dbpedia.org/resource/Six_Flags_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lion"
"http://fr.dbpedia.org/resource/Six_Flags_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Six_Flags_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Great_Coasters_International"
"http://fr.dbpedia.org/resource/Six_Flags_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1917_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Six_Flags_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Wild_One_(Six_Flags_America)"
"http://fr.dbpedia.org/resource/Six_Flags_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolliger_&_Mabillard"
"http://fr.dbpedia.org/resource/Six_Flags_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_roue"
"http://fr.dbpedia.org/resource/Six_Flags_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Mind_Eraser"
"http://fr.dbpedia.org/resource/Six_Flags_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978_dans_les_parcs_de_loisirs"
