"subject","predicate","object"
"http://fr.dbpedia.org/resource/Croix_des_Cabannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Croix_des_Cabannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Croix_des_Cabannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Croix_des_Cabannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Croix_des_Cabannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Croix_des_Cabannes","http://www.w3.org/2000/01/rdf-schema#label","Croix des Cabannes"
"http://fr.dbpedia.org/resource/Croix_des_Cabannes","http://www.w3.org/2000/01/rdf-schema#comment","La croix des Cabannes est une croix monumentale catholique en fer forgé située à Les Cabannes, dans le Tarn, en région Occitanie."
"http://fr.dbpedia.org/resource/Croix_des_Cabannes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Croix_des_Cabannes"
"http://fr.dbpedia.org/resource/Croix_des_Cabannes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00095493"
"http://fr.dbpedia.org/resource/Croix_des_Cabannes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Croix_des_Cabannes"
"http://fr.dbpedia.org/resource/Croix_des_Cabannes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h7z7h1pp"
"http://fr.dbpedia.org/resource/Croix_des_Cabannes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22940011"
"http://fr.dbpedia.org/resource/Croix_des_Cabannes","http://dbpedia.org/ontology/wikiPageID",12825376
"http://fr.dbpedia.org/resource/Croix_des_Cabannes","http://dbpedia.org/ontology/wikiPageRevisionID",164908999
"http://fr.dbpedia.org/resource/Croix_des_Cabannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Croix_des_Cabannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Antoine_des_Cabannes"
"http://fr.dbpedia.org/resource/Croix_des_Cabannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarn_(département)"
"http://fr.dbpedia.org/resource/Croix_des_Cabannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1975"
"http://fr.dbpedia.org/resource/Croix_des_Cabannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Croix_des_Cabannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Tarn"
"http://fr.dbpedia.org/resource/Croix_des_Cabannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Cabannes_(Tarn)"
"http://fr.dbpedia.org/resource/Croix_des_Cabannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_grecque"
"http://fr.dbpedia.org/resource/Croix_des_Cabannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_monumentale"
"http://fr.dbpedia.org/resource/Croix_des_Cabannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croisillon_(architecture)"
"http://fr.dbpedia.org/resource/Croix_des_Cabannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Croix_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Croix_des_Cabannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleur_de_lys"
"http://fr.dbpedia.org/resource/Croix_des_Cabannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Tarn"
"http://fr.dbpedia.org/resource/Croix_des_Cabannes","http://dbpedia.org/ontology/wikiPageLength",2461
"http://fr.dbpedia.org/resource/Croix_des_Cabannes","http://www.georss.org/georss/point","44.0 1.0"
"http://fr.dbpedia.org/resource/Croix_des_Cabannes","http://www.georss.org/georss/point","44.067561 1.936051"
"http://fr.dbpedia.org/resource/Croix_des_Cabannes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1975"
"http://fr.dbpedia.org/resource/Croix_des_Cabannes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Tarn"
"http://fr.dbpedia.org/resource/Croix_des_Cabannes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Croix_monument_historique_en_France"
