"subject","predicate","object"
"http://fr.dbpedia.org/resource/United_Overseas_Bank_Plaza_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/United_Overseas_Bank_Plaza_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11303"
"http://fr.dbpedia.org/resource/United_Overseas_Bank_Plaza_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skyscraper"
"http://fr.dbpedia.org/resource/United_Overseas_Bank_Plaza_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/United_Overseas_Bank_Plaza_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/United_Overseas_Bank_Plaza_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/United_Overseas_Bank_Plaza_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/United_Overseas_Bank_Plaza_One","http://www.w3.org/2000/01/rdf-schema#label","UOB Plaza One"
"http://fr.dbpedia.org/resource/United_Overseas_Bank_Plaza_One","http://www.w3.org/2000/01/rdf-schema#label","UOB Plaza One"
"http://fr.dbpedia.org/resource/United_Overseas_Bank_Plaza_One","http://www.w3.org/2000/01/rdf-schema#label","United Overseas Bank Plaza One"
"http://fr.dbpedia.org/resource/United_Overseas_Bank_Plaza_One","http://www.w3.org/2000/01/rdf-schema#label","UOB Plaza One"
"http://fr.dbpedia.org/resource/United_Overseas_Bank_Plaza_One","http://www.w3.org/2000/01/rdf-schema#comment","La United Overseas Bank Plaza One ou UOB Plaza est un gratte-ciel de bureaux situé à Singapour dont le nom se réfère à United Overseas Bank. L'architecture de la tour est inspirée par celle de l'U.S. Bank Tower à Los Angeles. En 2014 c'était l'un des trois plus hauts immeubles de Singapour."
"http://fr.dbpedia.org/resource/United_Overseas_Bank_Plaza_One","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.emporis.com/en/wm/bu/?id=106470"
"http://fr.dbpedia.org/resource/United_Overseas_Bank_Plaza_One","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:UOB_Plaza_One"
"http://fr.dbpedia.org/resource/United_Overseas_Bank_Plaza_One","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.skyscrapercenter.com/building.php?building_id=636"
"http://fr.dbpedia.org/resource/United_Overseas_Bank_Plaza_One","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/UOB_Plaza_One"
"http://fr.dbpedia.org/resource/United_Overseas_Bank_Plaza_One","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21036744"
"http://fr.dbpedia.org/resource/United_Overseas_Bank_Plaza_One","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/UOB_Plaza_One"
"http://fr.dbpedia.org/resource/United_Overseas_Bank_Plaza_One","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:UOB_Plaza_One"
"http://fr.dbpedia.org/resource/United_Overseas_Bank_Plaza_One","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/UOB_Plaza_One"
"http://fr.dbpedia.org/resource/United_Overseas_Bank_Plaza_One","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/UOB_Plaza_One"
"http://fr.dbpedia.org/resource/United_Overseas_Bank_Plaza_One","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/UOB_Plaza_One"
"http://fr.dbpedia.org/resource/United_Overseas_Bank_Plaza_One","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/UOB_Plaza_One"
"http://fr.dbpedia.org/resource/United_Overseas_Bank_Plaza_One","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0wf9j6f"
"http://fr.dbpedia.org/resource/United_Overseas_Bank_Plaza_One","http://dbpedia.org/ontology/wikiPageID",1658700
"http://fr.dbpedia.org/resource/United_Overseas_Bank_Plaza_One","http://dbpedia.org/ontology/wikiPageRevisionID",136543826
"http://fr.dbpedia.org/resource/United_Overseas_Bank_Plaza_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Siège_social"
"http://fr.dbpedia.org/resource/United_Overseas_Bank_Plaza_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_construit_en_1992"
"http://fr.dbpedia.org/resource/United_Overseas_Bank_Plaza_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urbanisme"
"http://fr.dbpedia.org/resource/United_Overseas_Bank_Plaza_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_mesurant_entre_250_et_299_mètres"
"http://fr.dbpedia.org/resource/United_Overseas_Bank_Plaza_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture"
"http://fr.dbpedia.org/resource/United_Overseas_Bank_Plaza_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gratte-ciel"
"http://fr.dbpedia.org/resource/United_Overseas_Bank_Plaza_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/United_Overseas_Bank_Plaza_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque"
"http://fr.dbpedia.org/resource/United_Overseas_Bank_Plaza_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_Overseas_Bank"
"http://fr.dbpedia.org/resource/United_Overseas_Bank_Plaza_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/U.S._Bank_Tower"
"http://fr.dbpedia.org/resource/United_Overseas_Bank_Plaza_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/United_Overseas_Bank_Plaza_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_à_Singapour"
"http://fr.dbpedia.org/resource/United_Overseas_Bank_Plaza_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenzō_Tange"
"http://fr.dbpedia.org/resource/United_Overseas_Bank_Plaza_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Singapour"
