"subject","predicate","object"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Marie_de_Collemaggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Marie_de_Collemaggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Marie_de_Collemaggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Marie_de_Collemaggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Marie_de_Collemaggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Marie_de_Collemaggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Marie_de_Collemaggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Marie_de_Collemaggio","http://www.w3.org/2000/01/rdf-schema#label","Santa Maria di Collemaggio"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Marie_de_Collemaggio","http://www.w3.org/2000/01/rdf-schema#label","سانتا ماريا دي كوليماجيو"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Marie_de_Collemaggio","http://www.w3.org/2000/01/rdf-schema#label","Basilica di Santa Maria di Collemaggio"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Marie_de_Collemaggio","http://www.w3.org/2000/01/rdf-schema#label","Basílica de Santa Maria de Collemaggio"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Marie_de_Collemaggio","http://www.w3.org/2000/01/rdf-schema#label","Santa Maria di Collemaggio"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Marie_de_Collemaggio","http://www.w3.org/2000/01/rdf-schema#label","Basilique Sainte-Marie de Collemaggio"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Marie_de_Collemaggio","http://www.w3.org/2000/01/rdf-schema#label","Базилика Санта-Мария-ди-Коллемаджо (Л’Акуила)"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Marie_de_Collemaggio","http://www.w3.org/2000/01/rdf-schema#comment","La Basilique Sainte-Marie de Collemaggio est une église catholique qui se trouve à L'Aquila, dans la province des Abruzzes en Italie."
"http://fr.dbpedia.org/resource/Basilique_Sainte-Marie_de_Collemaggio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gcatholic.org/c/4917"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Marie_de_Collemaggio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culturaitalia.it/opencms/opencms/system/modules/com.culturaitalia_stage.liberologico/templates/viewItem.jsp?id=oai:culturaitalia.it:museiditalia-mus_543"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Marie_de_Collemaggio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.findagrave.com/cemetery/1984421"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Marie_de_Collemaggio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20039609"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Marie_de_Collemaggio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Santa_Maria_di_Collemaggio_(L'Aquila)"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Marie_de_Collemaggio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=10596751458044041905"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Marie_de_Collemaggio","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Santa_Maria_di_Collemaggio"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Marie_de_Collemaggio","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05kb4v"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Marie_de_Collemaggio","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Базилика_Санта-Мария-ди-Коллемаджо_(Л’Акуила)"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Marie_de_Collemaggio","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ซันตามารีอาดีกอลเลมัจโจ"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Marie_de_Collemaggio","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/141092935"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Marie_de_Collemaggio","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2007013448"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Marie_de_Collemaggio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2034923"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Marie_de_Collemaggio","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コッレマッジョ大聖堂"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Marie_de_Collemaggio","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/10626196/"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Marie_de_Collemaggio","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Santa_Maria_di_Collemaggio"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Marie_de_Collemaggio","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Basilica_di_Santa_Maria_di_Collemaggio"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Marie_de_Collemaggio","http://www.w3.org/2002/07/owl#sameAs","http://dati.beniculturali.it/mibact/luoghi/resource/CulturalInstituteOrSite/20563"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Marie_de_Collemaggio","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سانتا_ماريا_دي_كوليماجيو"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Marie_de_Collemaggio","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Basílica_de_Santa_Maria_de_Collemaggio"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Marie_de_Collemaggio","http://dbpedia.org/ontology/wikiPageID",5131066
"http://fr.dbpedia.org/resource/Basilique_Sainte-Marie_de_Collemaggio","http://dbpedia.org/ontology/wikiPageRevisionID",191055152
"http://fr.dbpedia.org/resource/Basilique_Sainte-Marie_de_Collemaggio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indulgence_(catholicisme)"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Marie_de_Collemaggio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pardon_célestinien"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Marie_de_Collemaggio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Marie_de_Collemaggio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voussure"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Marie_de_Collemaggio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abruzzes"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Marie_de_Collemaggio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_Sainte"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Marie_de_Collemaggio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_da_Montereale"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Marie_de_Collemaggio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Paolo_Monti_-_Servizio_fotografico_(L'Aquila,_1969)_-_BEIC_6357432.jpg"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Marie_de_Collemaggio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_(christianisme)"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Marie_de_Collemaggio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Marie_de_Collemaggio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Basilique_romane_en_Italie"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Marie_de_Collemaggio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Aquila"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Marie_de_Collemaggio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Célestin_V"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Marie_de_Collemaggio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:L'Aquila"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Marie_de_Collemaggio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XIIIe_siècle"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Marie_de_Collemaggio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jubilé"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Marie_de_Collemaggio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Basilique_dans_les_Abruzzes"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Marie_de_Collemaggio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baroque"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Marie_de_Collemaggio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_romane"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Marie_de_Collemaggio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_du_XIIIe_siècle_en_Italie"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Marie_de_Collemaggio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosace_(architecture)"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Marie_de_Collemaggio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1287"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Marie_de_Collemaggio","http://dbpedia.org/ontology/wikiPageExternalLink","http://sketchup.google.com/3dwarehouse/details%3Fmid=d5b18245bd82f118e0653c908018a432&ct=3dbl&hl=fr"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Marie_de_Collemaggio","http://dbpedia.org/ontology/wikiPageLength",3251
"http://fr.dbpedia.org/resource/Basilique_Sainte-Marie_de_Collemaggio","http://www.georss.org/georss/point","42.342777777778 13.404722222222"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Marie_de_Collemaggio","http://www.georss.org/georss/point","42.342797 13.404651"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Marie_de_Collemaggio","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Basilique_dans_les_Abruzzes"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Marie_de_Collemaggio","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:L'Aquila"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Marie_de_Collemaggio","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XIIIe_siècle"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Marie_de_Collemaggio","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_du_XIIIe_siècle_en_Italie"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Marie_de_Collemaggio","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Basilique_romane_en_Italie"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Marie_de_Collemaggio","http://xmlns.com/foaf/0.1/name","Basilique Sainte-Marie de Collemaggio"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Marie_de_Collemaggio","http://xmlns.com/foaf/0.1/name","Basilica di Santa Maria di Collemaggio"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Marie_de_Collemaggio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Marie_de_Collemaggio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Marie_de_Collemaggio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITA"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Marie_de_Collemaggio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Marie_de_Collemaggio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
