"subject","predicate","object"
"http://fr.dbpedia.org/resource/A_Christmas_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/A_Christmas_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/A_Christmas_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/A_Christmas_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/A_Christmas_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/A_Christmas_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/A_Christmas_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/A_Christmas_Prince","http://www.w3.org/2000/01/rdf-schema#label","Świąteczny książę"
"http://fr.dbpedia.org/resource/A_Christmas_Prince","http://www.w3.org/2000/01/rdf-schema#label","クリスマス・プリンス"
"http://fr.dbpedia.org/resource/A_Christmas_Prince","http://www.w3.org/2000/01/rdf-schema#label","A Christmas Prince"
"http://fr.dbpedia.org/resource/A_Christmas_Prince","http://www.w3.org/2000/01/rdf-schema#label","A Christmas Prince"
"http://fr.dbpedia.org/resource/A_Christmas_Prince","http://www.w3.org/2000/01/rdf-schema#label","A Christmas Prince"
"http://fr.dbpedia.org/resource/A_Christmas_Prince","http://www.w3.org/2000/01/rdf-schema#comment","A Christmas Prince est une comédie romantique réalisée par Alex Zamm, sorti le 17 novembre 2017. Il a deux suites : A Christmas Prince: The Royal Wedding et A Christmas Prince: The Royal Baby."
"http://fr.dbpedia.org/resource/A_Christmas_Prince","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/38839"
"http://fr.dbpedia.org/resource/A_Christmas_Prince","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=616142"
"http://fr.dbpedia.org/resource/A_Christmas_Prince","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/a_christmas_prince"
"http://fr.dbpedia.org/resource/A_Christmas_Prince","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt7608418"
"http://fr.dbpedia.org/resource/A_Christmas_Prince","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/7942/"
"http://fr.dbpedia.org/resource/A_Christmas_Prince","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film292430.html"
"http://fr.dbpedia.org/resource/A_Christmas_Prince","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/27200580/"
"http://fr.dbpedia.org/resource/A_Christmas_Prince","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/80160759"
"http://fr.dbpedia.org/resource/A_Christmas_Prince","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/7BC0-9A44-F0C4-A305-3D88-3"
"http://fr.dbpedia.org/resource/A_Christmas_Prince","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/305098,"
"http://fr.dbpedia.org/resource/A_Christmas_Prince","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/로열_크리스마스"
"http://fr.dbpedia.org/resource/A_Christmas_Prince","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/A_Christmas_Prince"
"http://fr.dbpedia.org/resource/A_Christmas_Prince","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נסיך_חג_המולד"
"http://fr.dbpedia.org/resource/A_Christmas_Prince","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/A_Christmas_Prince"
"http://fr.dbpedia.org/resource/A_Christmas_Prince","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f2gsk5y2"
"http://fr.dbpedia.org/resource/A_Christmas_Prince","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Jouluprinssi"
"http://fr.dbpedia.org/resource/A_Christmas_Prince","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Божићни_принц"
"http://fr.dbpedia.org/resource/A_Christmas_Prince","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/A_Christmas_Prince"
"http://fr.dbpedia.org/resource/A_Christmas_Prince","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/A_Christmas_Prince"
"http://fr.dbpedia.org/resource/A_Christmas_Prince","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Un_principe_per_Natale"
"http://fr.dbpedia.org/resource/A_Christmas_Prince","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クリスマス・プリンス"
"http://fr.dbpedia.org/resource/A_Christmas_Prince","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q43401863"
"http://fr.dbpedia.org/resource/A_Christmas_Prince","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Świąteczny_książę"
"http://fr.dbpedia.org/resource/A_Christmas_Prince","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/A_Christmas_Prince"
"http://fr.dbpedia.org/resource/A_Christmas_Prince","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Un_prinț_de_Crăciun"
"http://fr.dbpedia.org/resource/A_Christmas_Prince","http://dbpedia.org/ontology/wikiPageID",13316950
"http://fr.dbpedia.org/resource/A_Christmas_Prince","http://dbpedia.org/ontology/wikiPageRevisionID",190254895
"http://fr.dbpedia.org/resource/A_Christmas_Prince","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rose_McIver"
"http://fr.dbpedia.org/resource/A_Christmas_Prince","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Royauté_au_cinéma"
"http://fr.dbpedia.org/resource/A_Christmas_Prince","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marshall_Harvey"
"http://fr.dbpedia.org/resource/A_Christmas_Prince","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/A_Christmas_Prince","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emma_Louise_Saunders"
"http://fr.dbpedia.org/resource/A_Christmas_Prince","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Ashton"
"http://fr.dbpedia.org/resource/A_Christmas_Prince","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_un_pays_fictif"
"http://fr.dbpedia.org/resource/A_Christmas_Prince","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Knight"
"http://fr.dbpedia.org/resource/A_Christmas_Prince","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Bucarest"
"http://fr.dbpedia.org/resource/A_Christmas_Prince","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joel_McVeagh"
"http://fr.dbpedia.org/resource/A_Christmas_Prince","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2017"
"http://fr.dbpedia.org/resource/A_Christmas_Prince","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motion_Picture_Corporation_of_America"
"http://fr.dbpedia.org/resource/A_Christmas_Prince","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Peleș"
"http://fr.dbpedia.org/resource/A_Christmas_Prince","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honor_Kneafsey"
"http://fr.dbpedia.org/resource/A_Christmas_Prince","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alice_Krige"
"http://fr.dbpedia.org/resource/A_Christmas_Prince","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A_Christmas_Prince:_The_Royal_Baby"
"http://fr.dbpedia.org/resource/A_Christmas_Prince","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tahirah_Sharif"
"http://fr.dbpedia.org/resource/A_Christmas_Prince","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nate_Atkins"
"http://fr.dbpedia.org/resource/A_Christmas_Prince","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_Noël"
"http://fr.dbpedia.org/resource/A_Christmas_Prince","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spina_bifida"
"http://fr.dbpedia.org/resource/A_Christmas_Prince","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_Netflix"
"http://fr.dbpedia.org/resource/A_Christmas_Prince","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_Lamb_(acteur)"
