"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kamenica_(Zvečan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Kamenica_(Zvečan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kamenica_(Zvečan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Kamenica_(Zvečan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kamenica_(Zvečan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Kamenica_(Zvečan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Kamenica_(Zvečan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kamenica_(Zvečan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Kamenica_(Zvečan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kamenica_(Zvečan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kamenica_(Zvečan)","http://www.w3.org/2000/01/rdf-schema#label","Kamenica (Zvečan)"
"http://fr.dbpedia.org/resource/Kamenica_(Zvečan)","http://www.w3.org/2000/01/rdf-schema#comment","Kamenica en serbe latin et Kamenicë en albanais (en serbe cyrillique : Каменица) est une localité du Kosovo située dans la commune/municipalité de Zvečan/Zveçan, district de Mitrovicë/Kosovska Mitrovica. Selon des estimations de 2009 comptabilisées pour le recensement kosovar de 2011, elle ne compte plus aucun habitant."
"http://fr.dbpedia.org/resource/Kamenica_(Zvečan)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1217crst"
"http://fr.dbpedia.org/resource/Kamenica_(Zvečan)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12752534"
"http://fr.dbpedia.org/resource/Kamenica_(Zvečan)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Каменица_(Звечан)"
"http://fr.dbpedia.org/resource/Kamenica_(Zvečan)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kamenica_(Zvečan)"
"http://fr.dbpedia.org/resource/Kamenica_(Zvečan)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kamenica_(Zveçan)"
"http://fr.dbpedia.org/resource/Kamenica_(Zvečan)","http://dbpedia.org/ontology/wikiPageID",7808874
"http://fr.dbpedia.org/resource/Kamenica_(Zvečan)","http://dbpedia.org/ontology/wikiPageRevisionID",185126785
"http://fr.dbpedia.org/resource/Kamenica_(Zvečan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Serbie)"
"http://fr.dbpedia.org/resource/Kamenica_(Zvečan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Mitrovicë/Kosovska_Mitrovica"
"http://fr.dbpedia.org/resource/Kamenica_(Zvečan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zvečan"
"http://fr.dbpedia.org/resource/Kamenica_(Zvečan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_municipalité_de_Zvečan/Zveçan"
"http://fr.dbpedia.org/resource/Kamenica_(Zvečan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Kamenica_(Zvečan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Kamenica_(Zvečan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kosovo"
"http://fr.dbpedia.org/resource/Kamenica_(Zvečan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_localités_du_Kosovo"
"http://fr.dbpedia.org/resource/Kamenica_(Zvečan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_du_Kosovo"
"http://fr.dbpedia.org/resource/Kamenica_(Zvečan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Kamenica_(Zvečan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albanais"
"http://fr.dbpedia.org/resource/Kamenica_(Zvečan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
