"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Laffitte__1964__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Laffitte__1964__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Laffitte__1964__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Laffitte__1964__1","http://dbpedia.org/ontology/functionEndYear","1967"
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Laffitte__1964__1","http://dbpedia.org/ontology/functionStartYear","1964"
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Laffitte__1964__1","http://dbpedia.org/ontology/personName","Auguste Chrétienne"
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Laffitte__1964__1","http://dbpedia.org/ontology/startOccupation","Sénateur en 1952, et de 1958 à 1959"
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Laffitte__1964__1","http://dbpedia.org/ontology/startOccupation","Maire deSartrouville(1959-1989), élu en 1967 dans lecanton de Sartrouville"
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Laffitte__1964__1","http://dbpedia.org/ontology/startOccupation","Métallurgiste"
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Laffitte__1964__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Maisons-Laffitte"
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Laffitte__1964__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Laffitte__1964__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Auguste_Chrétienne"
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Laffitte__1964__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Canton_de_Sartrouville"
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Laffitte__1964__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Sartrouville"
