"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Femme_de_Seisaku_(film,_1965)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Femme_de_Seisaku_(film,_1965)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Femme_de_Seisaku_(film,_1965)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Femme_de_Seisaku_(film,_1965)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Femme_de_Seisaku_(film,_1965)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Femme_de_Seisaku_(film,_1965)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Femme_de_Seisaku_(film,_1965)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Femme_de_Seisaku_(film,_1965)","http://www.w3.org/2000/01/rdf-schema#label","La Femme de Seisaku (film, 1965)"
"http://fr.dbpedia.org/resource/La_Femme_de_Seisaku_(film,_1965)","http://www.w3.org/2000/01/rdf-schema#comment","La Femme de Seisaku (清作の妻, Seisaku no tsuma) est un film japonais de Yasuzō Masumura sorti en 1965 et adapté d'une nouvelle de Genjirō Yoshida."
"http://fr.dbpedia.org/resource/La_Femme_de_Seisaku_(film,_1965)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/111072"
"http://fr.dbpedia.org/resource/La_Femme_de_Seisaku_(film,_1965)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.jmdb.ne.jp/1965/co001900.htm"
"http://fr.dbpedia.org/resource/La_Femme_de_Seisaku_(film,_1965)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0140542"
"http://fr.dbpedia.org/resource/La_Femme_de_Seisaku_(film,_1965)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1578559/"
"http://fr.dbpedia.org/resource/La_Femme_de_Seisaku_(film,_1965)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=57434.html?nopub=1"
"http://fr.dbpedia.org/resource/La_Femme_de_Seisaku_(film,_1965)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/143949/"
"http://fr.dbpedia.org/resource/La_Femme_de_Seisaku_(film,_1965)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56301613"
"http://fr.dbpedia.org/resource/La_Femme_de_Seisaku_(film,_1965)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gks9yv"
"http://fr.dbpedia.org/resource/La_Femme_de_Seisaku_(film,_1965)","http://dbpedia.org/ontology/wikiPageID",11212359
"http://fr.dbpedia.org/resource/La_Femme_de_Seisaku_(film,_1965)","http://dbpedia.org/ontology/wikiPageRevisionID",186826514
"http://fr.dbpedia.org/resource/La_Femme_de_Seisaku_(film,_1965)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daiei_(production)"
"http://fr.dbpedia.org/resource/La_Femme_de_Seisaku_(film,_1965)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yūzō_Hayakawa"
"http://fr.dbpedia.org/resource/La_Femme_de_Seisaku_(film,_1965)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/La_Femme_de_Seisaku_(film,_1965)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Rauger"
"http://fr.dbpedia.org/resource/La_Femme_de_Seisaku_(film,_1965)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monophonique"
"http://fr.dbpedia.org/resource/La_Femme_de_Seisaku_(film,_1965)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/La_Femme_de_Seisaku_(film,_1965)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takahiro_Tamura"
"http://fr.dbpedia.org/resource/La_Femme_de_Seisaku_(film,_1965)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaneto_Shindō"
"http://fr.dbpedia.org/resource/La_Femme_de_Seisaku_(film,_1965)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_japonais"
"http://fr.dbpedia.org/resource/La_Femme_de_Seisaku_(film,_1965)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kinema_Junpō"
"http://fr.dbpedia.org/resource/La_Femme_de_Seisaku_(film,_1965)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ayako_Wakao"
"http://fr.dbpedia.org/resource/La_Femme_de_Seisaku_(film,_1965)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minoru_Murata"
"http://fr.dbpedia.org/resource/La_Femme_de_Seisaku_(film,_1965)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_japonais_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/La_Femme_de_Seisaku_(film,_1965)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kumeko_Urabe_-_Seisaku_no_tsuma_(1924).jpg"
"http://fr.dbpedia.org/resource/La_Femme_de_Seisaku_(film,_1965)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yuka_Konno"
"http://fr.dbpedia.org/resource/La_Femme_de_Seisaku_(film,_1965)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lüshunkou"
"http://fr.dbpedia.org/resource/La_Femme_de_Seisaku_(film,_1965)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kumeko_Urabe"
"http://fr.dbpedia.org/resource/La_Femme_de_Seisaku_(film,_1965)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965_au_cinéma"
"http://fr.dbpedia.org/resource/La_Femme_de_Seisaku_(film,_1965)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikio_Narita"
"http://fr.dbpedia.org/resource/La_Femme_de_Seisaku_(film,_1965)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/La_Femme_de_Seisaku_(film,_1965)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/La_Femme_de_Seisaku_(film,_1965)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966_au_cinéma"
"http://fr.dbpedia.org/resource/La_Femme_de_Seisaku_(film,_1965)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yasuzō_Masumura"
"http://fr.dbpedia.org/resource/La_Femme_de_Seisaku_(film,_1965)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_russo-japonaise"
"http://fr.dbpedia.org/resource/La_Femme_de_Seisaku_(film,_1965)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tadashi_Yamauchi"
"http://fr.dbpedia.org/resource/La_Femme_de_Seisaku_(film,_1965)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genjirō_Yoshida"
"http://fr.dbpedia.org/resource/La_Femme_de_Seisaku_(film,_1965)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Yasuzō_Masumura"
"http://fr.dbpedia.org/resource/La_Femme_de_Seisaku_(film,_1965)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_japonais"
"http://fr.dbpedia.org/resource/La_Femme_de_Seisaku_(film,_1965)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/La_Femme_de_Seisaku_(film,_1965)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_japonais_sorti_en_1965"
"http://fr.dbpedia.org/resource/La_Femme_de_Seisaku_(film,_1965)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masaichi_Nagata"
"http://fr.dbpedia.org/resource/La_Femme_de_Seisaku_(film,_1965)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taiji_Tonoyama"
"http://fr.dbpedia.org/resource/La_Femme_de_Seisaku_(film,_1965)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_nouvelle_japonaise_au_cinéma"
"http://fr.dbpedia.org/resource/La_Femme_de_Seisaku_(film,_1965)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_Daiei"
"http://fr.dbpedia.org/resource/La_Femme_de_Seisaku_(film,_1965)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japonais"
"http://fr.dbpedia.org/resource/La_Femme_de_Seisaku_(film,_1965)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blue_Ribbon_Awards"
"http://fr.dbpedia.org/resource/La_Femme_de_Seisaku_(film,_1965)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomohiro_Akino"
"http://fr.dbpedia.org/resource/La_Femme_de_Seisaku_(film,_1965)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nobuo_Chiba"
"http://fr.dbpedia.org/resource/La_Femme_de_Seisaku_(film,_1965)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lemonde.fr/archives/article/2004/08/03/le-geste-liberateur-et-cruel-d-une-femme-passionnee_374451_1819218.html%7Cpages="
"http://fr.dbpedia.org/resource/La_Femme_de_Seisaku_(film,_1965)","http://purl.org/dc/elements/1.1/title","La Femme de Seisaku"
"http://fr.dbpedia.org/resource/La_Femme_de_Seisaku_(film,_1965)","http://dbpedia.org/ontology/wikiPageLength",6474
"http://fr.dbpedia.org/resource/La_Femme_de_Seisaku_(film,_1965)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_nouvelle_japonaise_au_cinéma"
"http://fr.dbpedia.org/resource/La_Femme_de_Seisaku_(film,_1965)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_japonais_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/La_Femme_de_Seisaku_(film,_1965)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_japonais"
"http://fr.dbpedia.org/resource/La_Femme_de_Seisaku_(film,_1965)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_en_japonais"
"http://fr.dbpedia.org/resource/La_Femme_de_Seisaku_(film,_1965)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Yasuzō_Masumura"
"http://fr.dbpedia.org/resource/La_Femme_de_Seisaku_(film,_1965)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_japonais_sorti_en_1965"
"http://fr.dbpedia.org/resource/La_Femme_de_Seisaku_(film,_1965)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_Daiei"
"http://fr.dbpedia.org/resource/La_Femme_de_Seisaku_(film,_1965)","http://xmlns.com/foaf/0.1/name","La Femme de Seisaku"
"http://fr.dbpedia.org/resource/La_Femme_de_Seisaku_(film,_1965)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/La_Femme_de_Seisaku_(film,_1965)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/La_Femme_de_Seisaku_(film,_1965)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/La_Femme_de_Seisaku_(film,_1965)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/La_Femme_de_Seisaku_(film,_1965)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_Femme_de_Seisaku_(film,_1965)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/La_Femme_de_Seisaku_(film,_1965)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japon"
"http://fr.dbpedia.org/resource/La_Femme_de_Seisaku_(film,_1965)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/La_Femme_de_Seisaku_(film,_1965)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Source_Imdb"
"http://fr.dbpedia.org/resource/La_Femme_de_Seisaku_(film,_1965)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/La_Femme_de_Seisaku_(film,_1965)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/La_Femme_de_Seisaku_(film,_1965)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/La_Femme_de_Seisaku_(film,_1965)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/La_Femme_de_Seisaku_(film,_1965)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Femme_de_Seisaku_(film,_1965)?oldid=186826514&ns=0"
"http://fr.dbpedia.org/resource/La_Femme_de_Seisaku_(film,_1965)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kumeko_Urabe_-_Seisaku_no_tsuma_(1924).jpg"
"http://fr.dbpedia.org/resource/La_Femme_de_Seisaku_(film,_1965)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Ayako_Wakao"
"http://fr.dbpedia.org/resource/La_Femme_de_Seisaku_(film,_1965)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Takahiro_Tamura"
"http://fr.dbpedia.org/resource/La_Femme_de_Seisaku_(film,_1965)","http://fr.dbpedia.org/property/annéeDeSortie",1965
"http://fr.dbpedia.org/resource/La_Femme_de_Seisaku_(film,_1965)","http://fr.dbpedia.org/property/auteur","Jean-François Rauger"
"http://fr.dbpedia.org/resource/La_Femme_de_Seisaku_(film,_1965)","http://fr.dbpedia.org/property/date",2004-08-03
"http://fr.dbpedia.org/resource/La_Femme_de_Seisaku_(film,_1965)","http://fr.dbpedia.org/property/durée","5580.0"
"http://fr.dbpedia.org/resource/La_Femme_de_Seisaku_(film,_1965)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/La_Femme_de_Seisaku_(film,_1965)","http://fr.dbpedia.org/property/langue","français"
"http://fr.dbpedia.org/resource/La_Femme_de_Seisaku_(film,_1965)","http://fr.dbpedia.org/property/lireEnLigne","https://www.lemonde.fr/archives/article/2004/08/03/le-geste-liberateur-et-cruel-d-une-femme-passionnee_374451_1819218.html%7Cpages="
"http://fr.dbpedia.org/resource/La_Femme_de_Seisaku_(film,_1965)","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/Daiei_(production)"
"http://fr.dbpedia.org/resource/La_Femme_de_Seisaku_(film,_1965)","http://fr.dbpedia.org/property/périodique","Le Monde"
"http://fr.dbpedia.org/resource/La_Femme_de_Seisaku_(film,_1965)","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Yasuzō_Masumura"
"http://fr.dbpedia.org/resource/La_Femme_de_Seisaku_(film,_1965)","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Kaneto_Shindō"
"http://fr.dbpedia.org/resource/La_Femme_de_Seisaku_(film,_1965)","http://fr.dbpedia.org/property/titre","Le geste libérateur et cruel d'une femme passionnée"
"http://fr.dbpedia.org/resource/La_Femme_de_Seisaku_(film,_1965)","http://fr.dbpedia.org/property/titre","La Femme de Seisaku"
"http://fr.dbpedia.org/resource/La_Femme_de_Seisaku_(film,_1965)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kumeko_Urabe_-_Seisaku_no_tsuma_(1924).jpg?width=300"
"http://fr.dbpedia.org/resource/La_Femme_de_Seisaku_(film,_1965)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Femme_de_Seisaku_(film,_1965)"
"http://fr.dbpedia.org/resource/La_Femme_de_Seisaku_(film,_1965)","http://dbpedia.org/ontology/filmRuntime",5580.0
"http://fr.dbpedia.org/resource/La_Femme_de_Seisaku_(film,_1965)","http://dbpedia.org/ontology/abstract","La Femme de Seisaku (清作の妻, Seisaku no tsuma) est un film japonais de Yasuzō Masumura sorti en 1965 et adapté d'une nouvelle de Genjirō Yoshida."
"http://fr.dbpedia.org/resource/La_Femme_de_Seisaku_(film,_1965)","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/La_Femme_de_Seisaku_(film,_1965)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/La_Femme_de_Seisaku_(film,_1965)","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Yasuzō_Masumura"
"http://fr.dbpedia.org/resource/La_Femme_de_Seisaku_(film,_1965)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/La_Femme_de_Seisaku_(film,_1965)","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/Daiei_(production)"
"http://fr.dbpedia.org/resource/La_Femme_de_Seisaku_(film,_1965)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Ayako_Wakao"
"http://fr.dbpedia.org/resource/La_Femme_de_Seisaku_(film,_1965)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Takahiro_Tamura"
"http://fr.dbpedia.org/resource/La_Femme_de_Seisaku_(film,_1965)","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Kaneto_Shindō"
"http://fr.dbpedia.org/resource/La_Femme_de_Seisaku_(film,_1965)","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Japonais"
