"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_RKC_Waalwijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_RKC_Waalwijk","http://www.w3.org/2000/01/rdf-schema#label","Joueur du RKC Waalwijk"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_RKC_Waalwijk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Players_of_RKC_Waalwijk"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_RKC_Waalwijk","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Fotballspillere_for_RKC_Waalwijk"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_RKC_Waalwijk","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Az_RKC_Waalwijk_labdarúgói"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_RKC_Waalwijk","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Ігракі_ФК_РКК_Валвейк"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_RKC_Waalwijk","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Spelare_i_RKC_Waalwijk"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_RKC_Waalwijk","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:RKCヴァールヴァイクの選手"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_RKC_Waalwijk","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Nogometaši_RKC_Waalwijka"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_RKC_Waalwijk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7730146"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_RKC_Waalwijk","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Fodboldspillere_fra_RKC_Waalwijk"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_RKC_Waalwijk","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Валвейк_багийн_тоглогч"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_RKC_Waalwijk","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Futebolistas_do_RKC_Waalwijk"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_RKC_Waalwijk","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Футболісти_«Валвейка»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_RKC_Waalwijk","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:Futbollistë_në_RKC_Waalwijk"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_RKC_Waalwijk","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Calciatori_del_R.K.C._Waalwijk"
