"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_au_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_au_Canada","http://www.w3.org/2000/01/rdf-schema#label","Distinction au Canada"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_au_Canada","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Awards_of_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Prêmios_do_Canadá"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Kanadalaiset_palkinnot"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Награды_Канады"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Canadian_awards"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Premios_de_Canadá"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Kanadská_ocenění"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Giải_thưởng_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Канада_наградалары"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Kanada_mükafatları"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Нагороди_Канади"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:کینیڈین_اعزازات"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Canadese_prijs"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Priser_i_Kanada"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Kanada'da_verilen_ödüller"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:加拿大奖励"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Premios_de_Canadá"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Награди_на_Канада"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Kanadeeske_priis"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:캐나다의_상"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Канадски_награди"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Kanadské_ocenenia"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:جوائز_كندية"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Premi_in_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Awards_of_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Канада_бүләкләре"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6302117"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:جایزه‌های_کانادا"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Kanadiske_prisar"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:カナダの賞"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Kanadische_Auszeichnung"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:פרסים_קנדיים"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_au_Canada","http://dbpedia.org/ontology/wikiPageID",586534
"http://fr.dbpedia.org/resource/Catégorie:Distinction_au_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",177278033
"http://fr.dbpedia.org/resource/Catégorie:Distinction_au_Canada","http://www.w3.org/2004/02/skos/core#prefLabel","Distinction au Canada"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_au_Canada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_au_Canada","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Distinction_au_Canada?oldid=177278033&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_au_Canada","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Distinction_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_au_Canada","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Société_canadienne"
