"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_de_Stargate_SG-1","http://www.w3.org/2000/01/rdf-schema#label","Liste des distinctions de Stargate SG-1"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_de_Stargate_SG-1","http://www.w3.org/2000/01/rdf-schema#label","List of awards and nominations received by Stargate SG-1"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_de_Stargate_SG-1","http://www.w3.org/2000/01/rdf-schema#comment","Cet article liste les récompenses et propositions de récompenses de Stargate SG-1.Cette série américano-canadienne de science-fiction a été créée par Brad Wright et Jonathan Glassner d'après le film Stargate, la porte des étoiles de Roland Emmerich. Les effets spéciaux, très nombreux au cours des dix saisons, sont régulièrement primés."
"http://fr.dbpedia.org/resource/Liste_des_distinctions_de_Stargate_SG-1","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q436217"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_de_Stargate_SG-1","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/A_Csillagkapu_díjainak_és_jelöléseinek_listája"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_de_Stargate_SG-1","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Yıldız_Geçidi_SG-1_tarafından_alınan_ödüller_ve_adaylıklar_listesi"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_de_Stargate_SG-1","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Stargate_SG-1"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_de_Stargate_SG-1","http://dbpedia.org/ontology/wikiPageID",6292704
"http://fr.dbpedia.org/resource/Liste_des_distinctions_de_Stargate_SG-1","http://dbpedia.org/ontology/wikiPageRevisionID",178663377
"http://fr.dbpedia.org/resource/Liste_des_distinctions_de_Stargate_SG-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Hugo"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_de_Stargate_SG-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Cité_perdue"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_de_Stargate_SG-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stargate_SG-1"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_de_Stargate_SG-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_S._Davis"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_de_Stargate_SG-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_C._Cooper"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_de_Stargate_SG-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brad_Wright"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_de_Stargate_SG-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Shanks_(acteur)"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_de_Stargate_SG-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Stargate_SG-1"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_de_Stargate_SG-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_DeLuise"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_de_Stargate_SG-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enfants_des_dieux"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_de_Stargate_SG-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_de_Stargate_SG-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_de_Stargate_SG-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Dernière_Chance_(Stargate)"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_de_Stargate_SG-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Glassner"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_de_Stargate_SG-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joel_Goldsmith"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_de_Stargate_SG-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_10_de_Stargate_SG-1"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_de_Stargate_SG-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_3_de_Stargate_SG-1"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_de_Stargate_SG-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Nox"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_de_Stargate_SG-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CableACE_Awards"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_de_Stargate_SG-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Mullie"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_de_Stargate_SG-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stargate_SG-1"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_de_Stargate_SG-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teryl_Rothery"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_de_Stargate_SG-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Emmerich"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_de_Stargate_SG-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Woeste"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_de_Stargate_SG-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_distinctions_par_série_télévisée"
