"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saut_en_hauteur_féminin_aux_Jeux_olympiques_d'été_de_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saut_en_hauteur_féminin_aux_Jeux_olympiques_d'été_de_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Saut_en_hauteur_féminin_aux_Jeux_olympiques_d'été_de_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Saut_en_hauteur_féminin_aux_Jeux_olympiques_d'été_de_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Saut_en_hauteur_féminin_aux_Jeux_olympiques_d'été_de_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicEvent"
"http://fr.dbpedia.org/resource/Saut_en_hauteur_féminin_aux_Jeux_olympiques_d'été_de_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Saut_en_hauteur_féminin_aux_Jeux_olympiques_d'été_de_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Saut_en_hauteur_féminin_aux_Jeux_olympiques_d'été_de_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://fr.dbpedia.org/resource/Saut_en_hauteur_féminin_aux_Jeux_olympiques_d'été_de_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Saut_en_hauteur_féminin_aux_Jeux_olympiques_d'été_de_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Saut_en_hauteur_féminin_aux_Jeux_olympiques_d'été_de_1984","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 1984/Leichtathletik – Hochsprung (Frauen)"
"http://fr.dbpedia.org/resource/Saut_en_hauteur_féminin_aux_Jeux_olympiques_d'été_de_1984","http://www.w3.org/2000/01/rdf-schema#label","Saut en hauteur féminin aux Jeux olympiques d'été de 1984"
"http://fr.dbpedia.org/resource/Saut_en_hauteur_féminin_aux_Jeux_olympiques_d'été_de_1984","http://www.w3.org/2000/01/rdf-schema#label","Höjdhopp för damer i friidrott vid olympiska sommarspelen 1984"
"http://fr.dbpedia.org/resource/Saut_en_hauteur_féminin_aux_Jeux_olympiques_d'été_de_1984","http://www.w3.org/2000/01/rdf-schema#comment","L'épreuve du saut en hauteur féminin aux Jeux olympiques de 1984 s'est déroulée les 9 et 10 août 1984 au Memorial Coliseum de Los Angeles, aux États-Unis. Elle est remportée par l'Allemande de l'Ouest Ulrike Meyfarth qui établit un nouveau record olympique avec un saut à 2,02 m, et décroche son deuxième titre olympique après Munich en 1972."
"http://fr.dbpedia.org/resource/Saut_en_hauteur_féminin_aux_Jeux_olympiques_d'été_de_1984","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Атлетика_на_Летњим_олимпијским_играма_1984_—_скок_увис_за_жене"
"http://fr.dbpedia.org/resource/Saut_en_hauteur_féminin_aux_Jeux_olympiques_d'été_de_1984","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05f7d59"
"http://fr.dbpedia.org/resource/Saut_en_hauteur_féminin_aux_Jeux_olympiques_d'été_de_1984","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3628633"
"http://fr.dbpedia.org/resource/Saut_en_hauteur_féminin_aux_Jeux_olympiques_d'été_de_1984","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Sommerspiele_1984/Leichtathletik_–_Hochsprung_(Frauen)"
"http://fr.dbpedia.org/resource/Saut_en_hauteur_féminin_aux_Jeux_olympiques_d'été_de_1984","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Athletics_at_the_1984_Summer_Olympics_–_Women's_high_jump"
"http://fr.dbpedia.org/resource/Saut_en_hauteur_féminin_aux_Jeux_olympiques_d'été_de_1984","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Friidrett_under_Sommer-OL_1984_–_Høydehopp_kvinner"
"http://fr.dbpedia.org/resource/Saut_en_hauteur_féminin_aux_Jeux_olympiques_d'été_de_1984","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Höjdhopp_för_damer_i_friidrott_vid_olympiska_sommarspelen_1984"
"http://fr.dbpedia.org/resource/Saut_en_hauteur_féminin_aux_Jeux_olympiques_d'été_de_1984","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Atletica_leggera_ai_Giochi_della_XXIII_Olimpiade_-_Salto_in_alto_femminile"
"http://fr.dbpedia.org/resource/Saut_en_hauteur_féminin_aux_Jeux_olympiques_d'été_de_1984","http://dbpedia.org/ontology/wikiPageID",10146742
"http://fr.dbpedia.org/resource/Saut_en_hauteur_féminin_aux_Jeux_olympiques_d'été_de_1984","http://dbpedia.org/ontology/wikiPageRevisionID",161229084
"http://fr.dbpedia.org/resource/Saut_en_hauteur_féminin_aux_Jeux_olympiques_d'été_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Saut_en_hauteur_féminin_aux_Jeux_olympiques_d'été_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diana_Elliott-Davies"
"http://fr.dbpedia.org/resource/Saut_en_hauteur_féminin_aux_Jeux_olympiques_d'été_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigitte_Holzapfel"
"http://fr.dbpedia.org/resource/Saut_en_hauteur_féminin_aux_Jeux_olympiques_d'été_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulrike_Meyfarth"
