"subject","predicate","object"
"http://fr.dbpedia.org/resource/San_Domenico_di_Guzman_(titre_cardinalice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/San_Domenico_di_Guzman_(titre_cardinalice)","http://www.w3.org/2000/01/rdf-schema#label","São Domingos de Gusmão (diaconia)"
"http://fr.dbpedia.org/resource/San_Domenico_di_Guzman_(titre_cardinalice)","http://www.w3.org/2000/01/rdf-schema#label","San Domenico di Guzman (titre cardinalice)"
"http://fr.dbpedia.org/resource/San_Domenico_di_Guzman_(titre_cardinalice)","http://www.w3.org/2000/01/rdf-schema#label","San Domenico di Guzmán (diaconia)"
"http://fr.dbpedia.org/resource/San_Domenico_di_Guzman_(titre_cardinalice)","http://www.w3.org/2000/01/rdf-schema#label","Santo Domingo de Guzmán (título cardenalicio)"
"http://fr.dbpedia.org/resource/San_Domenico_di_Guzman_(titre_cardinalice)","http://www.w3.org/2000/01/rdf-schema#comment","La diaconie cardinalice de San Domenico di Guzman (Saint Dominique de Guzmán) est instituée le 18 février 2012 par Benoît XVI et rattachée à l' (it) qui se trouve dans la zone Tor San Giovanni au nord de Rome."
"http://fr.dbpedia.org/resource/San_Domenico_di_Guzman_(titre_cardinalice)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/diocese/d1d03.html"
"http://fr.dbpedia.org/resource/San_Domenico_di_Guzman_(titre_cardinalice)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cardinal_deacons_of_San_Domenico_di_Guzman"
"http://fr.dbpedia.org/resource/San_Domenico_di_Guzman_(titre_cardinalice)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/155q25xx"
"http://fr.dbpedia.org/resource/San_Domenico_di_Guzman_(titre_cardinalice)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3074046"
"http://fr.dbpedia.org/resource/San_Domenico_di_Guzman_(titre_cardinalice)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cardinal_deacons_of_San_Domenico_di_Guzman"
"http://fr.dbpedia.org/resource/San_Domenico_di_Guzman_(titre_cardinalice)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сан-Доменико-ди-Гусман_(титулярная_диакония)"
"http://fr.dbpedia.org/resource/San_Domenico_di_Guzman_(titre_cardinalice)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/São_Domingos_de_Gusmão_(diaconia)"
"http://fr.dbpedia.org/resource/San_Domenico_di_Guzman_(titre_cardinalice)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/San_Domenico_di_Guzman_(Roma)"
