"subject","predicate","object"
"http://fr.dbpedia.org/resource/Karaté_aux_Jeux_méditerranéens_de_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Karaté_aux_Jeux_méditerranéens_de_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Karaté_aux_Jeux_méditerranéens_de_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Karaté_aux_Jeux_méditerranéens_de_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Karaté_aux_Jeux_méditerranéens_de_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Karaté_aux_Jeux_méditerranéens_de_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Karaté_aux_Jeux_méditerranéens_de_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Karaté_aux_Jeux_méditerranéens_de_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Karaté_aux_Jeux_méditerranéens_de_2013","http://www.w3.org/2000/01/rdf-schema#label","Karaté aux Jeux méditerranéens de 2013"
"http://fr.dbpedia.org/resource/Karaté_aux_Jeux_méditerranéens_de_2013","http://www.w3.org/2000/01/rdf-schema#comment","Les épreuves de Karaté des jeux méditerranéens se sont déroulées les 28 et 29 juin à la salle Edip Buran Mersin. 10 épreuves figurent au programme: 5 chez les hommes et 5 chez les femmes, toutes en kumite."
"http://fr.dbpedia.org/resource/Karaté_aux_Jeux_méditerranéens_de_2013","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0w1bq9k"
"http://fr.dbpedia.org/resource/Karaté_aux_Jeux_méditerranéens_de_2013","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Karate_under_Middelhavslekene_2013"
"http://fr.dbpedia.org/resource/Karaté_aux_Jeux_méditerranéens_de_2013","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Karate_na_Igrzyskach_Śródziemnomorskich_2013"
"http://fr.dbpedia.org/resource/Karaté_aux_Jeux_méditerranéens_de_2013","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/2013_Akdeniz_Oyunları'nda_karate"
"http://fr.dbpedia.org/resource/Karaté_aux_Jeux_méditerranéens_de_2013","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13534359"
"http://fr.dbpedia.org/resource/Karaté_aux_Jeux_méditerranéens_de_2013","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Karate_at_the_2013_Mediterranean_Games"
"http://fr.dbpedia.org/resource/Karaté_aux_Jeux_méditerranéens_de_2013","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Karate_na_Mediteranskim_igrama_2013."
"http://fr.dbpedia.org/resource/Karaté_aux_Jeux_méditerranéens_de_2013","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Karate_ai_XVII_Giochi_del_Mediterraneo"
"http://fr.dbpedia.org/resource/Karaté_aux_Jeux_méditerranéens_de_2013","http://dbpedia.org/ontology/wikiPageID",10270309
"http://fr.dbpedia.org/resource/Karaté_aux_Jeux_méditerranéens_de_2013","http://dbpedia.org/ontology/wikiPageRevisionID",167223065
"http://fr.dbpedia.org/resource/Karaté_aux_Jeux_méditerranéens_de_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohannad_Mohamed"
