"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henri_Demare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henri_Demare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henri_Demare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henri_Demare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henri_Demare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henri_Demare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henri_Demare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henri_Demare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henri_Demare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henri_Demare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henri_Demare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henri_Demare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henri_Demare","http://www.w3.org/2000/01/rdf-schema#label","Henri Demare"
"http://fr.dbpedia.org/resource/Henri_Demare","http://www.w3.org/2000/01/rdf-schema#comment","Henri Demare, né le 3 mai 1846 à Paris et mort le 11 novembre 1888 à Vincennes, est un dessinateur et caricaturiste ayant collaboré dans de nombreux journaux entre la fin du Second Empire et les premières décennies de la Troisième République."
"http://fr.dbpedia.org/resource/Henri_Demare","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00049158"
"http://fr.dbpedia.org/resource/Henri_Demare","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bridgemanimages.com/en-GB/search/artist/53292"
"http://fr.dbpedia.org/resource/Henri_Demare","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=10733"
"http://fr.dbpedia.org/resource/Henri_Demare","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/24966"
"http://fr.dbpedia.org/resource/Henri_Demare","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7779_6087"
"http://fr.dbpedia.org/resource/Henri_Demare","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Henri_Demare"
"http://fr.dbpedia.org/resource/Henri_Demare","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/54417733"
"http://fr.dbpedia.org/resource/Henri_Demare","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Henri_Demare"
"http://fr.dbpedia.org/resource/Henri_Demare","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3130948"
"http://fr.dbpedia.org/resource/Henri_Demare","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121zcd0p"
"http://fr.dbpedia.org/resource/Henri_Demare","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/140956522"
"http://fr.dbpedia.org/resource/Henri_Demare","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14959532g#about"
"http://fr.dbpedia.org/resource/Henri_Demare","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2016080116"
"http://fr.dbpedia.org/resource/Henri_Demare","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Vincennes"
"http://fr.dbpedia.org/resource/Henri_Demare","http://dbpedia.org/ontology/deathDate",1887-11-11
"http://fr.dbpedia.org/resource/Henri_Demare","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ancien_11e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Henri_Demare","http://dbpedia.org/ontology/wikiPageID",3365931
"http://fr.dbpedia.org/resource/Henri_Demare","http://dbpedia.org/ontology/wikiPageRevisionID",190745788
"http://fr.dbpedia.org/resource/Henri_Demare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Grelot"
"http://fr.dbpedia.org/resource/Henri_Demare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincennes"
"http://fr.dbpedia.org/resource/Henri_Demare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_41_ans"
"http://fr.dbpedia.org/resource/Henri_Demare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Vincennes"
"http://fr.dbpedia.org/resource/Henri_Demare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Éclipse_(journal)"
"http://fr.dbpedia.org/resource/Henri_Demare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caricature"
"http://fr.dbpedia.org/resource/Henri_Demare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Communardiana_(BM_1874,1114.887).jpg"
"http://fr.dbpedia.org/resource/Henri_Demare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Nouvelle_Lune"
"http://fr.dbpedia.org/resource/Henri_Demare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Henri_Demare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_du_lycée_Louis-le-Grand"
"http://fr.dbpedia.org/resource/Henri_Demare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dessinateur"
"http://fr.dbpedia.org/resource/Henri_Demare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1887"
"http://fr.dbpedia.org/resource/Henri_Demare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1846"
"http://fr.dbpedia.org/resource/Henri_Demare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Second_Empire"
