"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pie-grièche_migratrice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Pie-grièche_migratrice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pie-grièche_migratrice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Pie-grièche_migratrice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Pie-grièche_migratrice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Pie-grièche_migratrice","http://www.w3.org/2000/01/rdf-schema#label","Amerikaanse klapekster"
"http://fr.dbpedia.org/resource/Pie-grièche_migratrice","http://www.w3.org/2000/01/rdf-schema#label","呆头伯劳"
"http://fr.dbpedia.org/resource/Pie-grièche_migratrice","http://www.w3.org/2000/01/rdf-schema#label","Dzierzba siwa"
"http://fr.dbpedia.org/resource/Pie-grièche_migratrice","http://www.w3.org/2000/01/rdf-schema#label","Lanius ludovicianus"
"http://fr.dbpedia.org/resource/Pie-grièche_migratrice","http://www.w3.org/2000/01/rdf-schema#label","Pie-grièche migratrice"
"http://fr.dbpedia.org/resource/Pie-grièche_migratrice","http://www.w3.org/2000/01/rdf-schema#label","Lanius ludovicianus"
"http://fr.dbpedia.org/resource/Pie-grièche_migratrice","http://www.w3.org/2000/01/rdf-schema#label","Loggerhead shrike"
"http://fr.dbpedia.org/resource/Pie-grièche_migratrice","http://www.w3.org/2000/01/rdf-schema#label","Louisianawürger"
"http://fr.dbpedia.org/resource/Pie-grièche_migratrice","http://www.w3.org/2000/01/rdf-schema#label","Botxí americà"
"http://fr.dbpedia.org/resource/Pie-grièche_migratrice","http://www.w3.org/2000/01/rdf-schema#label","Lanius ludovicianus"
"http://fr.dbpedia.org/resource/Pie-grièche_migratrice","http://www.w3.org/2000/01/rdf-schema#label","Американский жулан"
"http://fr.dbpedia.org/resource/Pie-grièche_migratrice","http://www.w3.org/2000/01/rdf-schema#comment","Lanius ludovicianus(
Pour les articles homonymes, voir Pie-grièche et Ludovicianus. ) Lanius ludovicianus Espèce Lanius ludovicianusLinnaeus, 1766 Statut de conservation UICN NT : Quasi menacé La Pie-grièche migratrice (Lanius ludovicianus) est une espèce de passereau aux mœurs alimentaires prédatrices, appartenant à la famille des Laniidae."
"http://fr.dbpedia.org/resource/Pie-grièche_migratrice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/LANILU"
"http://fr.dbpedia.org/resource/Pie-grièche_migratrice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Lanius_ludovicianus"
"http://fr.dbpedia.org/resource/Pie-grièche_migratrice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/loggerhead-shrike"
"http://fr.dbpedia.org/resource/Pie-grièche_migratrice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=36171C2B964AD4D0"
"http://fr.dbpedia.org/resource/Pie-grièche_migratrice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Lanius_ludovicianus"
"http://fr.dbpedia.org/resource/Pie-grièche_migratrice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2492870"
"http://fr.dbpedia.org/resource/Pie-grièche_migratrice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Lanius-ludovicianus"
"http://fr.dbpedia.org/resource/Pie-grièche_migratrice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=11384"
"http://fr.dbpedia.org/resource/Pie-grièche_migratrice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22705042/0"
"http://fr.dbpedia.org/resource/Pie-grièche_migratrice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/lanius-ludovicianus"
"http://fr.dbpedia.org/resource/Pie-grièche_migratrice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hbw.com/ibc/species/loggerhead-shrike-lanius-ludovicianus"
"http://fr.dbpedia.org/resource/Pie-grièche_migratrice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lanius_ludovicianus"
"http://fr.dbpedia.org/resource/Pie-grièche_migratrice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=178515"
"http://fr.dbpedia.org/resource/Pie-grièche_migratrice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/logshr"
"http://fr.dbpedia.org/resource/Pie-grièche_migratrice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/12024"
"http://fr.dbpedia.org/resource/Pie-grièche_migratrice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=290138"
"http://fr.dbpedia.org/resource/Pie-grièche_migratrice","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Amerikanisolepinkäinen"
"http://fr.dbpedia.org/resource/Pie-grièche_migratrice","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Zahalániitsoh_(íiyisígíí)"
"http://fr.dbpedia.org/resource/Pie-grièche_migratrice","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Nordamerika_lanio"
"http://fr.dbpedia.org/resource/Pie-grièche_migratrice","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сорокопуд_американський"
"http://fr.dbpedia.org/resource/Pie-grièche_migratrice","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bách_thanh_đầu_to"
"http://fr.dbpedia.org/resource/Pie-grièche_migratrice","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Lanius_ludovicianus"
"http://fr.dbpedia.org/resource/Pie-grièche_migratrice","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ťuhýk_americký"
"http://fr.dbpedia.org/resource/Pie-grièche_migratrice","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01dfry"
"http://fr.dbpedia.org/resource/Pie-grièche_migratrice","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dzierzba_siwa"
"http://fr.dbpedia.org/resource/Pie-grièche_migratrice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q430863"
"http://fr.dbpedia.org/resource/Pie-grièche_migratrice","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Cigydd_pendew"
"http://fr.dbpedia.org/resource/Pie-grièche_migratrice","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/呆头伯劳"
"http://fr.dbpedia.org/resource/Pie-grièche_migratrice","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Botxí_americà"
