"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ultim@te_Race_Pro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ultim@te_Race_Pro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Ultim@te_Race_Pro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ultim@te_Race_Pro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ultim@te_Race_Pro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Ultim@te_Race_Pro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Ultim@te_Race_Pro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Ultim@te_Race_Pro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ultim@te_Race_Pro","http://www.w3.org/2000/01/rdf-schema#label","Ultim@te Race Pro"
"http://fr.dbpedia.org/resource/Ultim@te_Race_Pro","http://www.w3.org/2000/01/rdf-schema#comment","Ultim@te Race Pro est un jeu vidéo de course développé par Kalisto et édité par MicroProse Software. Le jeu est sorti en 1997."
"http://fr.dbpedia.org/resource/Ultim@te_Race_Pro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://howlongtobeat.com/game.php?id=15792"
"http://fr.dbpedia.org/resource/Ultim@te_Race_Pro","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m7w7c"
"http://fr.dbpedia.org/resource/Ultim@te_Race_Pro","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ultim@te_Race_Pro"
"http://fr.dbpedia.org/resource/Ultim@te_Race_Pro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3547986"
"http://fr.dbpedia.org/resource/Ultim@te_Race_Pro","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ultimate_Race_Pro"
"http://fr.dbpedia.org/resource/Ultim@te_Race_Pro","http://dbpedia.org/ontology/wikiPageID",1957305
"http://fr.dbpedia.org/resource/Ultim@te_Race_Pro","http://dbpedia.org/ontology/wikiPageRevisionID",177272455
"http://fr.dbpedia.org/resource/Ultim@te_Race_Pro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1997"
"http://fr.dbpedia.org/resource/Ultim@te_Race_Pro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compatible_PC"
