"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_ayant_incarné_le_capitaine_Nemo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_ayant_incarné_le_capitaine_Nemo","http://www.w3.org/2000/01/rdf-schema#label","Acteur ayant incarné le capitaine Nemo"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_ayant_incarné_le_capitaine_Nemo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9424899"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_ayant_incarné_le_capitaine_Nemo","http://dbpedia.org/ontology/wikiPageID",6676818
"http://fr.dbpedia.org/resource/Catégorie:Acteur_ayant_incarné_le_capitaine_Nemo","http://dbpedia.org/ontology/wikiPageRevisionID",84621021
"http://fr.dbpedia.org/resource/Catégorie:Acteur_ayant_incarné_le_capitaine_Nemo","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Capitaine_Nemo_"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_ayant_incarné_le_capitaine_Nemo","http://www.w3.org/2004/02/skos/core#prefLabel","Acteur ayant incarné le capitaine Nemo"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_ayant_incarné_le_capitaine_Nemo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_ayant_incarné_le_capitaine_Nemo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_ayant_incarné_le_capitaine_Nemo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Acteur_ayant_incarné_le_capitaine_Nemo?oldid=84621021&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_ayant_incarné_le_capitaine_Nemo","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Acteur_par_personnage_fictif"
