"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abdrabbo_Mansour_Hadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abdrabbo_Mansour_Hadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Abdrabbo_Mansour_Hadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Abdrabbo_Mansour_Hadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Abdrabbo_Mansour_Hadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://fr.dbpedia.org/resource/Abdrabbo_Mansour_Hadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Abdrabbo_Mansour_Hadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://fr.dbpedia.org/resource/Abdrabbo_Mansour_Hadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Abdrabbo_Mansour_Hadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Abdrabbo_Mansour_Hadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Abdrabbo_Mansour_Hadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Abdrabbo_Mansour_Hadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Abdrabbo_Mansour_Hadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Abdrabbo_Mansour_Hadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Abdrabbo_Mansour_Hadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Abdrabbo_Mansour_Hadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Abdrabbo_Mansour_Hadi","http://www.w3.org/2000/01/rdf-schema#label","Abd Rabbuh Mansur Hadi"
"http://fr.dbpedia.org/resource/Abdrabbo_Mansour_Hadi","http://www.w3.org/2000/01/rdf-schema#label","Абд Раббо Мансур Гаді"
"http://fr.dbpedia.org/resource/Abdrabbo_Mansour_Hadi","http://www.w3.org/2000/01/rdf-schema#label","Abd Rabbuh Mansur Al-Hadi"
"http://fr.dbpedia.org/resource/Abdrabbo_Mansour_Hadi","http://www.w3.org/2000/01/rdf-schema#label","アブド・ラッボ・マンスール・ハーディー"
"http://fr.dbpedia.org/resource/Abdrabbo_Mansour_Hadi","http://www.w3.org/2000/01/rdf-schema#label","عبد ربه منصور هادي"
"http://fr.dbpedia.org/resource/Abdrabbo_Mansour_Hadi","http://www.w3.org/2000/01/rdf-schema#label","Abdrabbuh Mansur Hadi"
"http://fr.dbpedia.org/resource/Abdrabbo_Mansour_Hadi","http://www.w3.org/2000/01/rdf-schema#label","Abdrabbo Mansour Hadi"
"http://fr.dbpedia.org/resource/Abdrabbo_Mansour_Hadi","http://www.w3.org/2000/01/rdf-schema#label","Abd Rabbuh Mansur Al-Hadi"
"http://fr.dbpedia.org/resource/Abdrabbo_Mansour_Hadi","http://www.w3.org/2000/01/rdf-schema#comment","Abdrabbo Mansour Hadi (arabe : عبدربه منصور هادي prononciation yéménite : [ˈʕæ.bed ˈrɑb.bu mænˈsˤuːr ˈhæːdi]), né le 1er septembre 1945 à , dans le gouvernorat d'Abyan, est un maréchal et homme d'État yéménite, vice-président de 1994 à 2012 puis président de la République depuis 2012."
"http://fr.dbpedia.org/resource/Abdrabbo_Mansour_Hadi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/mansour-hadi-abd-rabbu"
