"subject","predicate","object"
"http://fr.dbpedia.org/resource/DDP_(commerce)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/DDP_(commerce)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/DDP_(commerce)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/DDP_(commerce)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/DDP_(commerce)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/DDP_(commerce)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/DDP_(commerce)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/DDP_(commerce)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/DDP_(commerce)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/DDP_(commerce)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/DDP_(commerce)","http://www.w3.org/2000/01/rdf-schema#label","DDP (commerce)"
"http://fr.dbpedia.org/resource/DDP_(commerce)","http://www.w3.org/2000/01/rdf-schema#comment","DDP est une enseigne française de fabrication et de vente de vêtements fondée en 1996. Elle est exploitée par la société ."
"http://fr.dbpedia.org/resource/DDP_(commerce)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/146399654"
"http://fr.dbpedia.org/resource/DDP_(commerce)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3011166"
"http://fr.dbpedia.org/resource/DDP_(commerce)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120pgt33"
"http://fr.dbpedia.org/resource/DDP_(commerce)","http://dbpedia.org/ontology/wikiPageID",5861200
"http://fr.dbpedia.org/resource/DDP_(commerce)","http://dbpedia.org/ontology/wikiPageRevisionID",184980273
"http://fr.dbpedia.org/resource/DDP_(commerce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bègles"
"http://fr.dbpedia.org/resource/DDP_(commerce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jestocke.com"
"http://fr.dbpedia.org/resource/DDP_(commerce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1996"
"http://fr.dbpedia.org/resource/DDP_(commerce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_de_la_distribution_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/DDP_(commerce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valorem"
"http://fr.dbpedia.org/resource/DDP_(commerce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dr._Martens"
"http://fr.dbpedia.org/resource/DDP_(commerce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lonilead"
"http://fr.dbpedia.org/resource/DDP_(commerce)","http://dbpedia.org/ontology/wikiPageExternalLink","https://petitpote.com/"
"http://fr.dbpedia.org/resource/DDP_(commerce)","http://dbpedia.org/ontology/wikiPageLength",5541
"http://fr.dbpedia.org/resource/DDP_(commerce)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1996"
"http://fr.dbpedia.org/resource/DDP_(commerce)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_de_la_distribution_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/DDP_(commerce)","http://xmlns.com/foaf/0.1/name","DDP"
"http://fr.dbpedia.org/resource/DDP_(commerce)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/DDP_(commerce)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/DDP_(commerce)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/DDP_(commerce)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/DDP_(commerce)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/DDP_(commerce)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/DDP_(commerce)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/DDP_(commerce)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dr"
"http://fr.dbpedia.org/resource/DDP_(commerce)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/DDP_(commerce)?oldid=184980273&ns=0"
"http://fr.dbpedia.org/resource/DDP_(commerce)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo-ddp-vetement.jpg"
"http://fr.dbpedia.org/resource/DDP_(commerce)","http://fr.dbpedia.org/property/nom","DDP"
"http://fr.dbpedia.org/resource/DDP_(commerce)","http://fr.dbpedia.org/property/chiffreD'affaires",23838500
"http://fr.dbpedia.org/resource/DDP_(commerce)","http://fr.dbpedia.org/property/dateDeCréation",1996-12-06
"http://fr.dbpedia.org/resource/DDP_(commerce)","http://fr.dbpedia.org/property/directionActuelle","Laurent Caillet"
"http://fr.dbpedia.org/resource/DDP_(commerce)","http://fr.dbpedia.org/property/effectif",56
"http://fr.dbpedia.org/resource/DDP_(commerce)","http://fr.dbpedia.org/property/formeJuridique","Société par actions simplifiée"
"http://fr.dbpedia.org/resource/DDP_(commerce)","http://fr.dbpedia.org/property/logo","Logo-ddp-vetement.jpg"
"http://fr.dbpedia.org/resource/DDP_(commerce)","http://fr.dbpedia.org/property/résultatNet",-1185600
"http://fr.dbpedia.org/resource/DDP_(commerce)","http://fr.dbpedia.org/property/secteursD'activités","Commerce de gros d'habillement et de chaussures."
"http://fr.dbpedia.org/resource/DDP_(commerce)","http://fr.dbpedia.org/property/siège(pays)_","France"
"http://fr.dbpedia.org/resource/DDP_(commerce)","http://fr.dbpedia.org/property/siège(ville)_","http://fr.dbpedia.org/resource/Bègles"
"http://fr.dbpedia.org/resource/DDP_(commerce)","http://fr.dbpedia.org/property/siren",410089866
"http://fr.dbpedia.org/resource/DDP_(commerce)","http://fr.dbpedia.org/property/présidents",""
"http://fr.dbpedia.org/resource/DDP_(commerce)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo-ddp-vetement.jpg?width=300"
"http://fr.dbpedia.org/resource/DDP_(commerce)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/DDP_(commerce)"
"http://fr.dbpedia.org/resource/DDP_(commerce)","http://dbpedia.org/ontology/formationDate",1996-12-06
"http://fr.dbpedia.org/resource/DDP_(commerce)","http://dbpedia.org/ontology/formationYear","1996"
"http://fr.dbpedia.org/resource/DDP_(commerce)","http://dbpedia.org/ontology/netIncome","-1185600.0"
"http://fr.dbpedia.org/resource/DDP_(commerce)","http://dbpedia.org/ontology/numberOfEmployees",56
"http://fr.dbpedia.org/resource/DDP_(commerce)","http://dbpedia.org/ontology/revenue","2.38385E7"
"http://fr.dbpedia.org/resource/DDP_(commerce)","http://dbpedia.org/ontology/abstract","DDP est une enseigne française de fabrication et de vente de vêtements fondée en 1996. Elle est exploitée par la société ."
"http://fr.dbpedia.org/resource/DDP_(commerce)","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Bègles"
