"subject","predicate","object"
"http://fr.dbpedia.org/resource/Classe_Conejera","http://www.w3.org/2000/01/rdf-schema#label","Classe Conejera"
"http://fr.dbpedia.org/resource/Classe_Conejera","http://www.w3.org/2000/01/rdf-schema#comment","Classe Conejera est une classe de patrouilleur de haute mer (hauturier) de l'armada espagnole construite en Espagne."
"http://fr.dbpedia.org/resource/Classe_Conejera","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Clase_Conejera"
"http://fr.dbpedia.org/resource/Classe_Conejera","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clase_Conejera"
"http://fr.dbpedia.org/resource/Classe_Conejera","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122_s27_"
"http://fr.dbpedia.org/resource/Classe_Conejera","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Clase_Conejera"
"http://fr.dbpedia.org/resource/Classe_Conejera","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5771298"
"http://fr.dbpedia.org/resource/Classe_Conejera","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/MNS_Pebane"
"http://fr.dbpedia.org/resource/Classe_Conejera","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Třída_Conejera"
"http://fr.dbpedia.org/resource/Classe_Conejera","http://dbpedia.org/ontology/wikiPageID",7564392
"http://fr.dbpedia.org/resource/Classe_Conejera","http://dbpedia.org/ontology/wikiPageRevisionID",181107639
"http://fr.dbpedia.org/resource/Classe_Conejera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_mer"
"http://fr.dbpedia.org/resource/Classe_Conejera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mozambique"
"http://fr.dbpedia.org/resource/Classe_Conejera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armada_espagnole"
"http://fr.dbpedia.org/resource/Classe_Conejera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_sénégalaise"
"http://fr.dbpedia.org/resource/Classe_Conejera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_des_années_1980"
"http://fr.dbpedia.org/resource/Classe_Conejera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Classe_Conejera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Classe_Conejera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Classe_de_patrouilleur"
"http://fr.dbpedia.org/resource/Classe_Conejera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Classe_Conejera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Patrullero_Conejera.JPG"
"http://fr.dbpedia.org/resource/Classe_Conejera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_guerre_sénégalais"
"http://fr.dbpedia.org/resource/Classe_Conejera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Classe_de_bateau_de_la_Marine_espagnole"
"http://fr.dbpedia.org/resource/Classe_Conejera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrouilleur_(bateau)"
