"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chamling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Chamling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Chamling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chamling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Chamling","http://www.w3.org/2000/01/rdf-schema#label","Tchamlingeg"
"http://fr.dbpedia.org/resource/Chamling","http://www.w3.org/2000/01/rdf-schema#label","Chamling"
"http://fr.dbpedia.org/resource/Chamling","http://www.w3.org/2000/01/rdf-schema#comment","Le chamling (ou camling, rodung) est une langue tibéto-birmane parlée au Népal."
"http://fr.dbpedia.org/resource/Chamling","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wals.info/languoid/lect/wals_code_cml"
"http://fr.dbpedia.org/resource/Chamling","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.endangeredlanguages.com/lang/1619"
"http://fr.dbpedia.org/resource/Chamling","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unesco.org/languages-atlas/en/atlasmap/language-id-1025.html"
"http://fr.dbpedia.org/resource/Chamling","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ethnologue.com/language/rab"
"http://fr.dbpedia.org/resource/Chamling","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lenga_Camling"
"http://fr.dbpedia.org/resource/Chamling","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ചാംലിംഗ്_ഭാഷ"
"http://fr.dbpedia.org/resource/Chamling","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3436664"
"http://fr.dbpedia.org/resource/Chamling","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02hxg8d"
"http://fr.dbpedia.org/resource/Chamling","http://www.w3.org/2002/07/owl#sameAs","http://lexvo.org/id/iso639-3/rab"
"http://fr.dbpedia.org/resource/Chamling","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Camlingish"
"http://fr.dbpedia.org/resource/Chamling","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/کاملنگ_بولی"
"http://fr.dbpedia.org/resource/Chamling","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Tchamlingeg"
"http://fr.dbpedia.org/resource/Chamling","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/caml1239"
"http://fr.dbpedia.org/resource/Chamling","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/चाम्लिङ_भाषा(राई)"
"http://fr.dbpedia.org/resource/Chamling","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chamling_language"
"http://fr.dbpedia.org/resource/Chamling","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Camling_jezik"
"http://fr.dbpedia.org/resource/Chamling","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kichamling"
"http://fr.dbpedia.org/resource/Chamling","http://dbpedia.org/ontology/wikiPageID",9519530
"http://fr.dbpedia.org/resource/Chamling","http://dbpedia.org/ontology/wikiPageRevisionID",178418462
"http://fr.dbpedia.org/resource/Chamling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bengale_oriental"
"http://fr.dbpedia.org/resource/Chamling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_kiranti"
"http://fr.dbpedia.org/resource/Chamling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Chamling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Chamling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_kiranti"
"http://fr.dbpedia.org/resource/Chamling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Khotang"
"http://fr.dbpedia.org/resource/Chamling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sagarmatha_(zone)"
"http://fr.dbpedia.org/resource/Chamling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_tibéto-birmanes"
"http://fr.dbpedia.org/resource/Chamling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Népal"
"http://fr.dbpedia.org/resource/Chamling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sikkim"
"http://fr.dbpedia.org/resource/Chamling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_d'Udayapur"
"http://fr.dbpedia.org/resource/Chamling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_au_Népal"
"http://fr.dbpedia.org/resource/Chamling","http://dbpedia.org/ontology/wikiPageExternalLink","http://himalaya.socanth.cam.ac.uk/collections/journals/nepling/pdf/Nep_Ling_23.pdf"
"http://fr.dbpedia.org/resource/Chamling","http://dbpedia.org/ontology/wikiPageLength",1983
"http://fr.dbpedia.org/resource/Chamling","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_au_Népal"
"http://fr.dbpedia.org/resource/Chamling","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Chamling","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_kiranti"
"http://fr.dbpedia.org/resource/Chamling","http://xmlns.com/foaf/0.1/name","Chamling"
"http://fr.dbpedia.org/resource/Chamling","http://xmlns.com/foaf/0.1/name","rodung la"
"http://fr.dbpedia.org/resource/Chamling","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hiérarchie"
"http://fr.dbpedia.org/resource/Chamling","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Chamling","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Langue"
"http://fr.dbpedia.org/resource/Chamling","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ethnologue"
