"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_de_communes_La_Rochefoucauld_-_Porte_du_Périgord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_de_communes_La_Rochefoucauld_-_Porte_du_Périgord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Communauté_de_communes_La_Rochefoucauld_-_Porte_du_Périgord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Intercommunality"
"http://fr.dbpedia.org/resource/Communauté_de_communes_La_Rochefoucauld_-_Porte_du_Périgord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Communauté_de_communes_La_Rochefoucauld_-_Porte_du_Périgord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_La_Rochefoucauld_-_Porte_du_Périgord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_La_Rochefoucauld_-_Porte_du_Périgord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3153117"
"http://fr.dbpedia.org/resource/Communauté_de_communes_La_Rochefoucauld_-_Porte_du_Périgord","http://www.w3.org/2000/01/rdf-schema#label","Communauté de communes La Rochefoucauld - Porte du Périgord"
"http://fr.dbpedia.org/resource/Communauté_de_communes_La_Rochefoucauld_-_Porte_du_Périgord","http://www.w3.org/2000/01/rdf-schema#label","Comunautat de comunas de La Ròcha Focaud e Pòrta de Perigòrd"
"http://fr.dbpedia.org/resource/Communauté_de_communes_La_Rochefoucauld_-_Porte_du_Périgord","http://www.w3.org/2000/01/rdf-schema#comment","La communauté de communes La Rochefoucauld - Porte du Périgord est une communauté de communes française, située dans le département de la Charente et la région Nouvelle-Aquitaine."
"http://fr.dbpedia.org/resource/Communauté_de_communes_La_Rochefoucauld_-_Porte_du_Périgord","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/200068914"
"http://fr.dbpedia.org/resource/Communauté_de_communes_La_Rochefoucauld_-_Porte_du_Périgord","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/200068914"
"http://fr.dbpedia.org/resource/Communauté_de_communes_La_Rochefoucauld_-_Porte_du_Périgord","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29981748"
"http://fr.dbpedia.org/resource/Communauté_de_communes_La_Rochefoucauld_-_Porte_du_Périgord","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c74db2s3"
