"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arécoline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Arécoline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Arécoline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arécoline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Arécoline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Arécoline","http://www.w3.org/2000/01/rdf-schema#label","Arecolina"
"http://fr.dbpedia.org/resource/Arécoline","http://www.w3.org/2000/01/rdf-schema#label","Arekolin"
"http://fr.dbpedia.org/resource/Arécoline","http://www.w3.org/2000/01/rdf-schema#label","Arecolin"
"http://fr.dbpedia.org/resource/Arécoline","http://www.w3.org/2000/01/rdf-schema#label","Arécoline"
"http://fr.dbpedia.org/resource/Arécoline","http://www.w3.org/2000/01/rdf-schema#label","أريكولين"
"http://fr.dbpedia.org/resource/Arécoline","http://www.w3.org/2000/01/rdf-schema#label","Arekolina"
"http://fr.dbpedia.org/resource/Arécoline","http://www.w3.org/2000/01/rdf-schema#label","槟榔碱"
"http://fr.dbpedia.org/resource/Arécoline","http://www.w3.org/2000/01/rdf-schema#comment","L'arécoline, extrait de la noix d'arec (fruit du palmier à bétel ou aréquier), est un alcaloïde dont la molécule se rapproche de la structure du benzène (noyau tétrahydropyridinique) et à fonction ester donnant à cette molécule, qui se comporte comme l'acétylcholine (un neurotransmetteur) des propriétés actives dans le système nerveux central (cholinomimétiques). L'arécoline a également des propriétés vermifuges (antihelminthique)."
"http://fr.dbpedia.org/resource/Arécoline","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=4ALN5933BH"
"http://fr.dbpedia.org/resource/Arécoline","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.000.514"
"http://fr.dbpedia.org/resource/Arécoline","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=63-75-2"
"http://fr.dbpedia.org/resource/Arécoline","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dtp.cancer.gov/dtpstandard/servlet/dwindex?searchtype=NSC&chemnameboolean=and&outputformat=html&searchlist=56321&Submit=Submit"
"http://fr.dbpedia.org/resource/Arécoline","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=CN1CCC=C(C1)C(=O)OC"
"http://fr.dbpedia.org/resource/Arécoline","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.drugbank.ca/drugs/DB04365"
"http://fr.dbpedia.org/resource/Arécoline","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C8H13NO2/c1-9-5-3-4-7(6-9)8(10)11-2/h4H,3,5-6H2,1-2H3"
"http://fr.dbpedia.org/resource/Arécoline","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22HJJPJSXJAXAIPN-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Arécoline","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hmdb.ca/metabolites/HMDB0030353"
"http://fr.dbpedia.org/resource/Arécoline","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kanaya.naist.jp/knapsack_jsp/information.jsp?sname=C_ID&word=C00002020"
"http://fr.dbpedia.org/resource/Arécoline","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID3022617"
"http://fr.dbpedia.org/resource/Arécoline","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.guidetopharmacology.org/GRAC/LigandDisplayForward?ligandId=296"
"http://fr.dbpedia.org/resource/Arécoline","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Arecolin"
"http://fr.dbpedia.org/resource/Arécoline","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2781277053"
"http://fr.dbpedia.org/resource/Arécoline","http://www.w3.org/2002/07/owl#sameAs","https://www.kegg.jp/entry/C10129"
