"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cupressus_lusitanica","http://www.w3.org/2000/01/rdf-schema#label","Cupressus lusitanica"
"http://fr.dbpedia.org/resource/Cupressus_lusitanica","http://dbpedia.org/ontology/wikiPageID",970727
"http://fr.dbpedia.org/resource/Cupressus_lusitanica","http://dbpedia.org/ontology/wikiPageRevisionID",150437056
"http://fr.dbpedia.org/resource/Cupressus_lusitanica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cupressaceae"
"http://fr.dbpedia.org/resource/Cupressus_lusitanica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyprès_du_Portugal"
"http://fr.dbpedia.org/resource/Cupressus_lusitanica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_Gymnospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Cupressus_lusitanica","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Cyprès_du_Portugal"
"http://fr.dbpedia.org/resource/Cupressus_lusitanica","http://dbpedia.org/ontology/wikiPageLength",115
"http://fr.dbpedia.org/resource/Cupressus_lusitanica","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_Gymnospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Cupressus_lusitanica","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cupressaceae"
"http://fr.dbpedia.org/resource/Cupressus_lusitanica","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cupressus_lusitanica?oldid=150437056&ns=0"
"http://fr.dbpedia.org/resource/Cupressus_lusitanica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cupressus_lusitanica"
