"subject","predicate","object"
"http://fr.dbpedia.org/resource/Velite_(destroyer)","http://www.w3.org/2000/01/rdf-schema#label","Velite"
"http://fr.dbpedia.org/resource/Velite_(destroyer)","http://www.w3.org/2000/01/rdf-schema#label","Velite (destroyer)"
"http://fr.dbpedia.org/resource/Velite_(destroyer)","http://www.w3.org/2000/01/rdf-schema#comment","Le Velite (fanion « VL ») était un destroyer italien de la classe Soldati lancé en 1941 pour la Marine royale italienne (en italien : Regia Marina)."
"http://fr.dbpedia.org/resource/Velite_(destroyer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4009371"
"http://fr.dbpedia.org/resource/Velite_(destroyer)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12307dvr"
"http://fr.dbpedia.org/resource/Velite_(destroyer)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/RN_Velite"
"http://fr.dbpedia.org/resource/Velite_(destroyer)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Velite_(cacciatorpediniere)"
"http://fr.dbpedia.org/resource/Velite_(destroyer)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Velite"
"http://fr.dbpedia.org/resource/Velite_(destroyer)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Italian_destroyer_Velite"
"http://fr.dbpedia.org/resource/Velite_(destroyer)","http://dbpedia.org/ontology/wikiPageID",14140571
"http://fr.dbpedia.org/resource/Velite_(destroyer)","http://dbpedia.org/ontology/wikiPageRevisionID",185129368
"http://fr.dbpedia.org/resource/Velite_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1941"
"http://fr.dbpedia.org/resource/Velite_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pose_de_la_quille"
"http://fr.dbpedia.org/resource/Velite_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Classe_Soldati"
"http://fr.dbpedia.org/resource/Velite_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raimondo_Montecuccoli_(croiseur)"
"http://fr.dbpedia.org/resource/Velite_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitragliere_(destroyer)"
"http://fr.dbpedia.org/resource/Velite_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Legionario_(destroyer)"
"http://fr.dbpedia.org/resource/Velite_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torpilleur"
"http://fr.dbpedia.org/resource/Velite_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croiseur_léger"
"http://fr.dbpedia.org/resource/Velite_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitrailleuse"
"http://fr.dbpedia.org/resource/Velite_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littorio_(cuirassé)"
