"subject","predicate","object"
"http://fr.dbpedia.org/resource/AG2R_La_Mondiale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/AG2R_La_Mondiale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/AG2R_La_Mondiale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/AG2R_La_Mondiale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/AG2R_La_Mondiale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/AG2R_La_Mondiale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/AG2R_La_Mondiale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/AG2R_La_Mondiale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/AG2R_La_Mondiale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/AG2R_La_Mondiale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/AG2R_La_Mondiale","http://www.w3.org/2000/01/rdf-schema#label","AG2R La Mondiale (компания)"
"http://fr.dbpedia.org/resource/AG2R_La_Mondiale","http://www.w3.org/2000/01/rdf-schema#label","AG2R La Mondiale"
"http://fr.dbpedia.org/resource/AG2R_La_Mondiale","http://www.w3.org/2000/01/rdf-schema#label","AG2R La Mondiale"
"http://fr.dbpedia.org/resource/AG2R_La_Mondiale","http://www.w3.org/2000/01/rdf-schema#label","AG2R La Mondiale"
"http://fr.dbpedia.org/resource/AG2R_La_Mondiale","http://www.w3.org/2000/01/rdf-schema#comment","AG2R La Mondiale est un organisme français, à but non lucratif, de protection sociale et patrimoniale. Sa gouvernance repose sur le paritarisme et le mutualisme. AG2R La Mondiale assure 15 millions de clients particuliers et 500 000 entreprises. En 2019, dans le classement réalisé par l’Argus de l’Assurance, AG2R La Mondiale occupe la première place des groupes de protection sociale (montant 2018 hors taxes) et Sgam AG2R La Mondiale occupe la dixième place en assurance de personnes en France. En 2019, AG2R La Mondiale et la Matmut décident de s'unir mais annoncent leur divorce seulement cinq mois plus tard."
"http://fr.dbpedia.org/resource/AG2R_La_Mondiale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/ag2rlamondiale"
"http://fr.dbpedia.org/resource/AG2R_La_Mondiale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/ag2rlamondiale_procyclingteam/"
"http://fr.dbpedia.org/resource/AG2R_La_Mondiale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:AG2R_La_Mondiale"
"http://fr.dbpedia.org/resource/AG2R_La_Mondiale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/AG2RLAMONDIALE"
"http://fr.dbpedia.org/resource/AG2R_La_Mondiale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www2.assemblee-nationale.fr/representant/detail_representant_interet/3164"
"http://fr.dbpedia.org/resource/AG2R_La_Mondiale","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/AG2R_La_Mondiale"
"http://fr.dbpedia.org/resource/AG2R_La_Mondiale","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:AG2R_La_Mondiale"
"http://fr.dbpedia.org/resource/AG2R_La_Mondiale","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/AG2R_La_Mondiale"
"http://fr.dbpedia.org/resource/AG2R_La_Mondiale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q292228"
"http://fr.dbpedia.org/resource/AG2R_La_Mondiale","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/AG2R_La_Mondiale_(компания)"
"http://fr.dbpedia.org/resource/AG2R_La_Mondiale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/AG2R_La_Mondiale"
"http://fr.dbpedia.org/resource/AG2R_La_Mondiale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121hf79d"
"http://fr.dbpedia.org/resource/AG2R_La_Mondiale","http://dbpedia.org/ontology/wikiPageID",3929365
"http://fr.dbpedia.org/resource/AG2R_La_Mondiale","http://dbpedia.org/ontology/wikiPageRevisionID",190013024
"http://fr.dbpedia.org/resource/AG2R_La_Mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Transat_en_Double_-_Concarneau_-_Saint-Barthélemy"
"http://fr.dbpedia.org/resource/AG2R_La_Mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1905"
"http://fr.dbpedia.org/resource/AG2R_La_Mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Lavenu"
"http://fr.dbpedia.org/resource/AG2R_La_Mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solvabilité_II"
"http://fr.dbpedia.org/resource/AG2R_La_Mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/AG2R_La_Mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paritarisme"
"http://fr.dbpedia.org/resource/AG2R_La_Mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_adhérente_à_l'Amice"
"http://fr.dbpedia.org/resource/AG2R_La_Mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régimes_complémentaires_de_retraite_en_France"
"http://fr.dbpedia.org/resource/AG2R_La_Mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Barthélemy_(Antilles_françaises)"
"http://fr.dbpedia.org/resource/AG2R_La_Mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compagnie_d'assurances_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/AG2R_La_Mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macif"
"http://fr.dbpedia.org/resource/AG2R_La_Mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Renaudin_(dirigeant_d'entreprise)"
"http://fr.dbpedia.org/resource/AG2R_La_Mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Réunica"
"http://fr.dbpedia.org/resource/AG2R_La_Mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concarneau"
"http://fr.dbpedia.org/resource/AG2R_La_Mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Pro_BTP"
"http://fr.dbpedia.org/resource/AG2R_La_Mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Malesherbes"
"http://fr.dbpedia.org/resource/AG2R_La_Mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malakoff_Médéric"
"http://fr.dbpedia.org/resource/AG2R_La_Mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Figaro_Bénéteau"
"http://fr.dbpedia.org/resource/AG2R_La_Mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_AG2R_Citroën"
"http://fr.dbpedia.org/resource/AG2R_La_Mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assurance"
"http://fr.dbpedia.org/resource/AG2R_La_Mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delphine_Lalu"
"http://fr.dbpedia.org/resource/AG2R_La_Mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protection_sociale"
"http://fr.dbpedia.org/resource/AG2R_La_Mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_française_de_voile"
"http://fr.dbpedia.org/resource/AG2R_La_Mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/AG2R_La_Mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951"
"http://fr.dbpedia.org/resource/AG2R_La_Mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CNP_Assurances"
"http://fr.dbpedia.org/resource/AG2R_La_Mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Argus_de_l'assurance"
"http://fr.dbpedia.org/resource/AG2R_La_Mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_des_assureurs_mutuels_et_coopératifs_en_Europe"
"http://fr.dbpedia.org/resource/AG2R_La_Mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/AG2R_La_Mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/AG2R_La_Mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_de_groupe_d'assurance_mutuelle"
"http://fr.dbpedia.org/resource/AG2R_La_Mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humanis"
"http://fr.dbpedia.org/resource/AG2R_La_Mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/AG2R_La_Mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matmut"
"http://fr.dbpedia.org/resource/AG2R_La_Mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S&P_Global_Ratings"
"http://fr.dbpedia.org/resource/AG2R_La_Mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/AG2R_La_Mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017"
"http://fr.dbpedia.org/resource/AG2R_La_Mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019"
"http://fr.dbpedia.org/resource/AG2R_La_Mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mutualisme_en_France"
"http://fr.dbpedia.org/resource/AG2R_La_Mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nautisme_(voile)"
"http://fr.dbpedia.org/resource/AG2R_La_Mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_nationale_pour_l'amélioration_des_conditions_de_travail"
"http://fr.dbpedia.org/resource/AG2R_La_Mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lobby"
"http://fr.dbpedia.org/resource/AG2R_La_Mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(France)"
"http://fr.dbpedia.org/resource/AG2R_La_Mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trousse_à_projets"
"http://fr.dbpedia.org/resource/AG2R_La_Mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/AG2R_La_Mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retraite_complémentaire_des_salariés_(France)"
"http://fr.dbpedia.org/resource/AG2R_La_Mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citroën"
"http://fr.dbpedia.org/resource/AG2R_La_Mondiale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ag2rlamondiale.fr"
